2005-2006 Boys Basketball Team Report for Raymond Central
This report was generated on 08/03/21 at 10:15 am CDT

Raymond Central (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/05,@ East Butler,C2,18,7,2,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,Aquinas,C2,21,2,1,L,51,70,,38,&nbsp;,,
12/03/05,@ Milford,C1,8,12,3,W,52,41,,45,&nbsp;,,
12/06/05,Tri County,C1,12,8,2,L,56,58,,33,&nbsp;,,
12/10/05,Syracuse,C1,19,4,1,L,43,57,,38,&nbsp;,,
12/15/05,@ Lincoln Christian,C1,6,15,3,W,79,66,,40,&nbsp;,,
12/17/05,@ Malcolm,C2,11,10,2,W,52,42,,45,&nbsp;,,
12/29/05,@ Falls City Sacred Heart,D2,15,9,2,W,55,46,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/30/05,@ Fairbury,B,7,13,3,L,44,46,,35,&nbsp;,,
01/05/06,@ Arlington,C1,5,16,4,W,57,38,,40,&nbsp;,,
01/07/06,@ Centennial,C1,13,10,2,L,55,56,,33,&nbsp;,,
01/13/06,Ashland-Greenwood,C1,11,11,2,L,56,71,,33,&nbsp;,,
01/17/06,@ Wahoo,C1,15,9,2,W,75,70,,45,&nbsp;,,
01/20/06,Bennington,C1,14,7,2,L,52,54,,38,&nbsp;,,
01/21-01/28,(To Be Determined),,,,-,,0,0,,-,Capitol Conference Tournament,Ashland-Greenwood,
01/24/06,@ Ashland-Greenwood,C1,11,11,2,L,46,50,,33,&nbsp;,,
02/04/06,Conestoga,C1,6,16,3,W,65,44,,40,&nbsp;,,
02/10/06,@ Douglas County West,C1,6,15,3,W,70,66,,40,&nbsp;,,
02/11/06,Fort Calhoun,C1,7,13,3,W,67,55,,45,&nbsp;,,
02/17/06,Bishop Neumann,C1,23,2,1,L,39,73,,38,&nbsp;,,
02/20/06,Lincoln Lutheran,C1,5,15,3,W,66,51,,40,&nbsp;,,
02/21/06,@ Bishop Neumann,C1,23,2,1,L,46,64,,38,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,37.238
