2006-2007 Girls Basketball Team Report for Cozad
This report was generated on 06/13/13 at 3:38 am CDT

Cozad (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Hastings Tournament,Hastings,
11/30,Ravenna,C2,17,7,2,L,36,45,,36,Hastings Tournament,Hastings,
12/01,Grand Island Central Catholic,C1,12,9,2,L,31,47,,36,Hastings Tournament,Hastings,
12/08/06,Hershey,C1,16,6,2,W,47,36,,47,&nbsp;,,
12/09/06,Valentine,C1,12,11,2,W,38,33,,47,&nbsp;,,
12/16/06,Southern Valley,C1,15,7,2,W,43,32,,47,&nbsp;,,
12/19/06,@ Central City,C1,6,13,3,L,48,56,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Holdrege Holiday Tournament,Holdrege,
12/27,Holdrege,B,18,5,1,L,34,64,,39,Holdrege Holiday Tournament,Holdrege,
12/28,Southern,C2,12,10,2,L,36,39,,36,Holdrege Holiday Tournament,Holdrege,
01/02/07,Gothenburg,C1,3,16,4,W,44,35,,41,&nbsp;,,
01/05/07,@ Ogallala,B,16,6,2,L,39,52,,36,&nbsp;,,
01/06/07,@ North Platte St. Patrick's,C2,6,14,3,L,39,41,,33,&nbsp;,,
01/13/07,@ Ainsworth,C1,1,18,4,W,55,34,,41,&nbsp;,,
01/18/07,Lexington,B,13,8,2,L,35,49,,36,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,Seeded Site/Broken Bow,
01/22,Broken Bow,C1,3,16,4,W,42,34,,41,Southwest Conference Tournament,Seeded Site/Broken Bow,
01/25,Minden,C1,16,4,1,L,27,45,,39,Southwest Conference Tournament,Seeded Site/Broken Bow,
01/27,Valentine,C1,12,11,2,W,40,34,,47,Southwest Conference Tournament,Seeded Site/Broken Bow,
01/29/07,@ Sutherland,C2,13,7,2,L,44,56,,36,&nbsp;,,
02/02/07,@ Minden,C1,16,4,1,L,27,45,,39,&nbsp;,,
02/03/07,Perkins County,C2,20,0,1,L,48,56,,39,&nbsp;,,
02/09/07,Broken Bow,C1,3,16,4,W,46,40,,41,&nbsp;,,
02/17/07,McCook,B,3,21,4,W,58,46,,41,&nbsp;,,
02/22/07,Lexington,B,13,8,2,L,29,51,,36,&nbsp;,,

TotalPoints:,
Win %:,40.909%
Average Points:,39.409
