2010-2011 Volleyball Team Report for Millard South
This report was generated on 04/23/15 at 1:36 pm CDT

Millard South (11-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Papillion-LaVista,A,28,9,1,L,0,3,,39,&nbsp;,,
09/03-09/04,(To Be Determined),,,,-,,,,,-,Bellevue Invitational (2/3-Day Tournament),Bellevue West,
09/03,Omaha Marian,A,34,6,1,L,0,2,,39,Bellevue Invitational,Bellevue West,
09/03,Bellevue East,A,22,16,2,L,0,2,,36,Bellevue Invitational,Bellevue West,
09/03,Lincoln Northeast,A,16,19,3,L,1,2,,33,Bellevue Invitational,Bellevue West,
09/04,Lincoln Southeast,A,20,14,2,L,1,2,,36,Bellevue Invitational,Bellevue West,
09/04,CB Abraham Lincoln IA,A,29,20,2,L,1,2,,36,Bellevue Invitational,Bellevue West,
09/07/10,Millard West,A,18,15,2,L,2,3,,36,&nbsp;,,
09/10-09/11,(To Be Determined),,,,-,,,,,-,Millard North Invitational (2/3-Day Tournament),Millard North High School,
09/10,Bellevue East,A,22,16,2,L,0,2,,36,Millard North Invitational,Millard North High School,
09/10,Kearney,A,16,18,3,W,2,0,,44,Millard North Invitational,Millard North High School,
09/10,Grand Island,A,27,5,1,L,0,2,,39,Millard North Invitational,Millard North High School,
09/11,Kearney,A,16,18,3,L,1,2,,33,Millard North Invitational,Millard North High School,
09/11,Millard West,A,18,15,2,L,0,2,,36,Millard North Invitational,Millard North High School,
09/11,Lincoln East,A,15,22,3,L,0,2,,33,Millard North Invitational,Millard North High School,
09/14/10,@ Millard North,A,22,9,2,L,0,3,,36,&nbsp;,,
09/21/10,@ Omaha South,A,7,27,4,W,3,0,,41,&nbsp;,,
09/28/10,Bellevue West,A,12,23,3,W,3,2,,44,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast,
10/01,Omaha Westside,A,11,23,3,W,2,1,,44,Lincoln Northeast Invite,Lincoln Northeast,
10/01,Lincoln Southeast,A,20,14,2,L,0,2,,36,Lincoln Northeast Invite,Lincoln Northeast,
10/01,Papillion-LaVista South,A,38,0,1,L,0,2,,39,Lincoln Northeast Invite,Lincoln Northeast,
10/02,Lincoln Northeast,A,16,19,3,L,1,3,,33,Lincoln Northeast Invite,Lincoln Northeast,
10/02,Kearney,A,16,18,3,W,3,2,,44,Lincoln Northeast Invite,Lincoln Northeast,
10/05/10,@ Omaha Benson,A,14,17,3,W,3,0,,44,&nbsp;,,
10/07/10,Fremont,A,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
10/07/10,Papillion-LaVista South,A,38,0,1,L,0,2,,39,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,LHS/Millard South Invitational (1-Day Tournament, >4 Teams),Lincoln High School,
10/09,Norfolk,A,13,21,3,L,0,2,,33,LHS/Millard South Invitational,Lincoln High School,
10/09,Millard North,A,22,9,2,L,0,2,,36,LHS/Millard South Invitational,Lincoln High School,
10/09,Lincoln High,A,2,31,4,W,2,1,,41,LHS/Millard South Invitational,Lincoln High School,
10/11/10,Omaha Central,A,14,21,3,W,3,0,,44,&nbsp;,,
10/18/10,Omaha Burke,A,21,13,2,L,2,3,,36,&nbsp;,,
10/21/10,Omaha Westside,A,11,23,3,W,3,2,,44,&nbsp;,,
10/25-10/28,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2/3-Day Tournament),Papillion-LaVista/Papillion-LaVista South,
10/25,Omaha Marian,A,34,6,1,L,0,2,,39,Metro Conference Tournament,Papillion-LaVista/Papillion-LaVista South,
10/25,Omaha North,A,4,27,4,W,2,0,,41,Metro Conference Tournament,Papillion-LaVista/Papillion-LaVista South,
10/25,Millard West,A,18,15,2,L,0,2,,36,Metro Conference Tournament,Papillion-LaVista/Papillion-LaVista South,
11/03/10,Lincoln Southeast,A,20,14,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,32.353%
Average Points:,38.412
