2008-2009 Girls Basketball Team Report for Columbus Lakeview
This report was generated on 06/13/13 at 3:44 am CDT

Columbus Lakeview (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,Crete,B,15,6,2,L,21,69,,38,&nbsp;,,
12/06/08,@ Boone Central,C1,21,2,1,L,18,71,,39,&nbsp;,,
12/12/08,Aurora,B,9,11,3,L,26,60,,35,&nbsp;,,
12/20/08,@ David City,C1,0,17,4,W,58,55,,41,&nbsp;,,
12/22/08,Schuyler,B,2,19,4,W,33,25,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Lakeview,
12/29,Twin River,C1,16,5,1,L,27,53,,39,Columbus Holiday Tournament,Columbus Lakeview,
12/30,Schuyler,B,2,19,4,W,42,39,,43,Columbus Holiday Tournament,Columbus Lakeview,
01/06/09,Centura,C1,14,8,2,L,47,67,,36,&nbsp;,,
01/09/09,@ Northwest,B,12,8,2,L,47,56,,38,&nbsp;,,
01/13/09,Pierce,C1,11,11,2,L,39,53,,36,&nbsp;,,
01/17/09,@ Fairbury,C1,13,7,2,L,23,42,,36,&nbsp;,,
01/20/09,@ Milford,C1,7,11,3,L,36,48,,33,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Central Conference Tournament,Holdrege,
01/26,Schuyler,B,2,19,4,L,26,45,,32,Central Conference Tournament,Holdrege,
02/03/09,@ Seward,B,22,0,1,L,27,66,,41,&nbsp;,,
02/06/09,Twin River,C1,16,5,1,L,31,37,,39,&nbsp;,,
02/07/09,York,B,8,12,3,L,40,65,,35,&nbsp;,,
02/10/09,@ Columbus Scotus,C1,15,7,2,L,40,51,,36,&nbsp;,,
02/12/09,@ Central City,C1,13,7,2,L,45,63,,36,&nbsp;,,
02/16/09,David City,C1,0,17,4,W,48,44,,41,&nbsp;,,
02/17/09,Twin River,C1,16,5,1,L,40,47,(OT),39,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,37.800
