Team Report for Overton
This report was generated on 02/28/24 at 9:56 am CST

Overton (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Arapahoe,D1,12,13,3,W,52,51,,44,&nbsp;,,
12/01/23,Loomis,D1,13,11,2,W,43,33,,47,&nbsp;,,
12/08/23,Axtell,D1,18,7,2,W,55,49,,47,&nbsp;,,
12/09/23,@ Southern Valley,D1,10,14,3,L,38,64,,33,&nbsp;,,
12/12/23,Anselmo-Merna,D2,8,17,3,W,62,43,,44,&nbsp;,,
12/15/23,@ Pleasanton,D1,6,17,3,W,65,41,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ravenna Holiday Tourney,Ravenna,
12/29,Ravenna,C2,6,16,3,L,41,47,,35,Ravenna Holiday Tourney,Ravenna,
12/30,Sandhills/Thedford,D2,18,6,1,L,41,55,,39,Ravenna Holiday Tourney,Ravenna,
01/05/24,@ Amherst,C2,23,2,1,L,35,66,,41,&nbsp;,,
01/06/24,@ Maxwell,D1,7,16,3,W,62,45,,44,&nbsp;,,
01/12/24,North Platte St. Patrick's,D1,21,3,1,L,45,63,,39,&nbsp;,,
01/13/24,@ Bertrand,D1,11,10,2,W,62,48,,47,&nbsp;,,
01/16/24,Hi-Line,C2,9,13,3,L,51,63,,35,&nbsp;,,
01/18/24,@ Brady,D2,3,19,4,W,68,38,,41,&nbsp;,,
01/19/24,Ansley-Litchfield,D1,20,3,1,L,40,55,,39,&nbsp;,,
01/23/24,@ Shelton,D2,23,1,1,L,19,62,,39,&nbsp;,,
01/26/24,@ Elm Creek,D2,16,8,2,L,55,61,,36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBD,
01/27,Wilcox-Hildreth,D1,3,20,4,W,62,54,,41,Fort Kearny Conference,TBD,
01/30,Elm Creek,D2,16,8,2,L,60,70,,36,Fort Kearny Conference,TBD,
02/06/24,Wilcox-Hildreth,D1,3,20,4,W,58,28,,41,&nbsp;,,
02/09/24,Sumner-Eddyville-Miller,D2,17,7,2,L,56,64,,36,&nbsp;,,
02/16/24,Gibbon,C1,3,18,4,W,79,58,,44,&nbsp;,,
02/20/24,Southern Valley,D1,10,14,3,W,65,62,,44,Subdistrict D1-9 Tournament,Loomis High School,
02/22/24,@ Loomis,D1,13,11,2,W,66,52,,47,Subdistrict D1-9 Tournament,Loomis High School,
02/26/24,@ North Platte St. Patrick's,D1,21,3,1,L,44,69,,39,District Final D1-1 Tournament,@ North Platte St. Pat's,

TotalPoints:,
Win %:,52.000%
Average Points:,40.880
