2008-2009 Boys Basketball Team Report for North Loup-Scotia
This report was generated on 12/26/13 at 10:24 pm CST

North Loup-Scotia (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Palmer,D1,5,15,3,W,95,78,,46,&nbsp;,,
12/06/08,@ Ansley,D1,11,9,2,L,43,53,,38,&nbsp;,,
12/12/08,@ Cedar Rapids,D2,8,13,3,L,58,65,(OT),33,&nbsp;,,
12/16/08,Loup City,C2,14,7,2,L,35,83,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Northeast Nebraska Shootout,Humphrey Public,
12/29,Humphrey,D1,13,8,2,L,53,81,,38,Northeast Nebraska Shootout,Humphrey Public,
12/30,Spalding/Spalding Academy,D2,12,8,2,L,52,64,,36,Northeast Nebraska Shootout,Humphrey Public,
01/05/09,Spalding/Spalding Academy,D2,12,8,2,L,49,68,,36,&nbsp;,,
01/08/09,@ Burwell,D1,21,2,1,L,55,89,,41,&nbsp;,,
01/09/09,@ Nebraska Christian,D1,3,17,4,L,33,39,,32,&nbsp;,,
01/13/09,Elba,D2,3,15,4,W,86,45,,41,&nbsp;,,
01/15/09,@ Wheeler Central,D2,7,13,3,W,53,38,,44,&nbsp;,,
01/17-01/24,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul/TBA,
01/17,Nebraska Christian,D1,3,17,4,L,39,40,,32,Goldenrod Conference Tournament,St. Paul/TBA,
01/30/09,Heartland Lutheran,D2,13,8,2,L,51,83,,36,&nbsp;,,
01/31/09,@ Arcadia,D2,3,18,4,W,64,33,,41,&nbsp;,,
02/06/09,@ St. Edward,D2,7,11,3,L,58,62,,33,&nbsp;,,
02/14/09,Loup County,D2,1,18,4,W,75,24,,41,&nbsp;,,
02/16/09,Sargent,D2,18,5,1,L,41,65,,39,&nbsp;,,
02/20/09,Greeley-Wolbach,D2,14,8,2,L,56,67,,36,&nbsp;,,
02/24/09,Sargent,D2,18,5,1,L,41,56,,39,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,37.947
