2011-2012 Volleyball Team Report for Chase County
This report was generated on 06/13/13 at 3:31 am CDT

Chase County (19-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/11,Haxtun CO,D1,0,19,4,W,3,0,,41,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Lexington Invite  (1-Day Tournament, >4 Teams),Lexington,
09/03,Holdrege,B,17,14,2,W,2,1,,49,Lexington Invite ,Lexington,
09/03,Hershey,C1,16,11,2,L,1,2,,36,Lexington Invite ,Lexington,
09/03,Lexington,B,3,29,4,W,2,0,,43,Lexington Invite ,Lexington,
09/08/11,Wray CO,C1,6,15,3,W,3,1,,44,&nbsp;,,
09/13/11,@ Holyoke CO,C1,6,14,3,W,3,0,,44,&nbsp;,,
09/15/11,Wauneta-Palisade,D2,7,17,3,W,3,0,,44,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,McCook Invitational (1-Day Tournament, >4 Teams),McCook,
09/17,Alliance,B,11,20,3,W,2,0,,46,McCook Invitational,McCook,
09/17,Minden,C1,25,4,1,L,0,2,,39,McCook Invitational,McCook,
09/17,McCook,B,10,23,3,W,2,0,,46,McCook Invitational,McCook,
09/20/11,Sidney,B,17,15,2,W,3,2,,49,&nbsp;,,
09/22/11,Dundy County-Stratton,C2,13,14,3,W,2,0,,44,<font color="green">Triangular (host: Chase County)</font>,,
09/22/11,St. Francis KS,D1,5,29,4,W,2,0,,41,<font color="green">Triangular (host: Chase County)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Sutherland Invite (1-Day Tournament, >4 Teams),Sutherland,
09/24,Southwest,C2,22,9,2,L,1,2,,36,Sutherland Invite,Sutherland,
09/24,Sutherland,D1,21,11,2,W,2,0,,47,Sutherland Invite,Sutherland,
09/24,Wood River,C2,25,7,1,L,0,2,,39,Sutherland Invite,Sutherland,
09/27/11,Gothenburg,C1,12,18,3,W,2,1,,44,<font color="green">Triangular (host: Chase County)</font>,,
09/27/11,Perkins County,C2,19,12,2,W,2,1,,47,<font color="green">Triangular (host: Chase County)</font>,,
09/29/11,Sutherland,D1,21,11,2,W,2,0,,47,<font color="green">Triangular (host: Sutherland)</font>,,
09/29/11,Maxwell,D1,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Sutherland)</font>,,
10/04/11,North Platte St. Patrick's,C2,24,7,1,L,1,2,,39,<font color="green">Triangular (host: Southwest)</font>,,
10/04/11,Southwest,C2,22,9,2,L,0,2,,36,<font color="green">Triangular (host: Southwest)</font>,,
10/06/11,@ Perkins County,C2,19,12,2,L,0,3,,36,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,SPVA Tourney (2/3-Day Tournament),Hershey,
10/15,Hershey,C1,16,11,2,W,3,1,,47,SPVA Tourney,Hershey,
10/15,North Platte St. Patrick's,C2,24,7,1,L,2,3,,39,SPVA Tourney,Hershey,
10/18/11,Hershey,C1,16,11,2,W,3,0,,47,&nbsp;,,
10/25/11,@ McCook,B,10,23,3,W,3,0,,46,&nbsp;,,
10/31/11,Hershey,C1,16,11,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,67.857%
Average Points:,42.714
