2007-2008 Girls Basketball Team Report for Omaha Christian Academy
This report was generated on 06/13/13 at 3:57 am CDT

Omaha Christian Academy (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Bancroft-Rosalie,D1,24,0,1,L,12,93,,39,&nbsp;,,
12/07/07,Parkview Christian,D2,3,19,4,W,30,26,,41,&nbsp;,,
12/08/07,@ Essex IA,D1,19,2,1,L,12,98,,39,&nbsp;,,
12/13/07,@ Archbishop Bergan,D1,14,8,2,L,12,65,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead High School,
12/28,Mead,D1,14,9,2,L,19,75,,36,Mead Holiday Tournament,Mead High School,
12/29,Walthill,D1,3,12,4,L,51,58,,30,Mead Holiday Tournament,Mead High School,
01/03/08,Weeping Water,C2,7,14,3,L,24,67,,33,&nbsp;,,
01/05/08,Lewiston,D2,5,15,3,L,32,63,,33,&nbsp;,,
01/08/08,@ Cedar Bluffs,D1,8,14,3,L,22,31,,33,&nbsp;,,
01/11/08,@ Omaha Brownell-Talbot,C2,9,10,3,L,17,79,,33,&nbsp;,,
01/12/08,@ Nebraska Lutheran,D2,6,11,3,L,38,58,,33,&nbsp;,,
01/17/08,Boys Town,C1,5,14,3,L,20,55,,35,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,NE Frontier Conference Tournament,Prague,
01/19,Nebraska Lutheran,D2,6,11,3,L,36,64,,33,NE Frontier Conference Tournament,Prague,
01/21,Parkview Christian,D2,3,19,4,L,33,59,,30,NE Frontier Conference Tournament,Prague,
01/25/08,Lourdes Central Catholic,C2,11,10,2,L,26,81,,36,&nbsp;,,
01/31/08,@ College View Academy,D1,7,8,3,L,28,59,,33,&nbsp;,,
02/01/08,@ Prague,D2,9,9,2,L,14,56,,36,&nbsp;,,
02/07/08,@ Concordia,C2,18,5,1,L,28,58,,39,&nbsp;,,
02/08/08,Mead,D1,14,9,2,L,34,69,,36,&nbsp;,,
02/11/08,Howells,C2,7,13,3,L,24,72,,33,&nbsp;,,

TotalPoints:,
Win %:,5.000%
Average Points:,34.850
