2003-2004 Girls Basketball Team Report for Lodgepole
This report was generated on 06/13/13 at 3:47 am CDT

Lodgepole (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Fleming CO,D2,11,5,2,L,34,48,,40,&nbsp;,,
12/05/03,@ Lone Star CO,D2,0,13,4,W,40,26,,40,&nbsp;,,
12/05-12/06,(To Be Determined),,,,-,,0,0,,-,Peetz CO Tournament,Peetz CO,
12/12/03,Rushville,D1,14,8,2,L,36,57,,35,&nbsp;,,
12/13/03,Pine Bluffs WY,C2,16,0,1,L,25,68,,41,&nbsp;,,
12/19/03,@ Minatare,D1,4,13,4,W,60,44,,42,&nbsp;,,
12/20/03,Caliche CO,D1,8,6,2,L,35,66,,35,&nbsp;,,
01/09/04,@ Leyton,D1,3,15,4,W,57,42,,42,&nbsp;,,
01/10/04,@ Chappell,D1,12,9,2,L,47,49,,35,&nbsp;,,
01/16/04,Arthur County,D2,3,15,4,L,38,39,,28,&nbsp;,,
01/17/04,@ Banner County,D2,18,4,1,L,42,67,,38,&nbsp;,,
01/20/04,Leyton,D1,3,15,4,W,42,38,,42,&nbsp;,,
01/20-01/24,(To Be Determined),,,,-,,0,0,,-,MAC Conference Tournament,Chappell,
01/22/04,@ Banner County,D2,18,4,1,L,31,71,,38,&nbsp;,,
01/24/04,@ Potter-Dix,D2,6,12,3,L,40,48,,28,&nbsp;,,
01/30/04,South Platte,D1,4,13,4,L,48,49,,30,&nbsp;,,
01/31/04,Hay Springs,D2,16,4,1,L,46,51,,38,&nbsp;,,
02/06/04,@ Potter-Dix,D2,6,12,3,W,45,43,,40,&nbsp;,,
02/07/04,Leyton,D1,3,15,4,L,39,41,,30,&nbsp;,,
02/12/04,@ Garden County,C2,6,15,3,L,46,51,,31,&nbsp;,,
02/13/04,Wheatland,D2,13,8,2,L,40,51,,33,&nbsp;,,
02/16/04,@ Sioux County,D2,10,8,2,L,21,36,,33,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,35.950
