2009-2010 Baseball Team Report for Gretna
This report was generated on 06/13/13 at 3:44 am CDT

Gretna (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,@ Omaha Benson,A,4,24,4,W,18,2,,43,&nbsp;,,
03/22/10,Omaha Roncalli Catholic,B,7,16,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/25/10,@ Omaha Gross Catholic,B,9,13,3,W,11,3,,44,&nbsp;,,
03/29/10,@ Wahoo/Prague/Raymond Cent.,B,8,12,3,W,9,7,,44,&nbsp;,,
03/30/10,@ Omaha Central,A,6,20,4,L,5,9,,32,&nbsp;,,
04/01/10,@ Elkhorn,A,16,14,2,L,1,11,,38,&nbsp;,,
04/08/10,@ Omaha Skutt Catholic,B,17,7,2,L,1,5,,36,&nbsp;,,
04/10-04/10,Opponents:,,,,-,,,,,-,Gretna Invite,Gretna,
04/10,Beatrice,B,9,11,3,W,3,1,,44,Gretna Invite,Gretna,
04/10,Blair,B,15,11,2,W,1,0,,47,Gretna Invite,Gretna,
04/12/10,Ralston,B,11,11,2,W,3,1,,47,&nbsp;,,
04/13/10,Bennington,B,11,11,2,W,15,5,(6 in.),47,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/15,Elkhorn,A,16,14,2,L,4,5,,38,Eastern Midlands Conference,TBA,
04/19/10,Seward,B,10,11,3,W,9,1,,44,&nbsp;,,
04/20/10,@ Beatrice,B,9,11,3,W,15,4,,44,&nbsp;,,
04/22/10,@ Douglas County West,B,7,11,3,W,11,0,(5 in.),44,&nbsp;,,
04/23-04/24,Opponents:,,,,-,,,,,-,Papillion-LaVista Invite,Papillion,
04/24,Omaha Westside,A,15,17,3,W,4,3,,46,Papillion-LaVista Invite,Papillion,
04/24,Papillion-LaVista South,A,24,6,1,L,0,4,,41,Papillion-LaVista Invite,Papillion,
04/26/10,Bellevue East,A,9,16,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27/10,@ Blair,B,15,11,2,W,6,2,,47,&nbsp;,,
04/29/10,@ Waverly,B,8,9,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/30/10,Crete,B,7,11,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
05/03/10,Norris,B,12,9,2,W,4,0,,47,&nbsp;,,
05/04/10,@ Nebraska City,B,18,7,2,L,0,6,,36,&nbsp;,,
05/08/10,Platte Valley,B,9,13,3,W,6,1,,44,&nbsp;,,
05/11/10,Mount Michael Benedictine,B,11,5,2,W,2,1,,47,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,42.857
