Team Report for Omaha Buena Vista
This report was generated on 10/07/23 at 7:17 pm CDT

Omaha Buena Vista (3-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,Omaha South,A,7,14,3,W,10,5,,46,&nbsp;,,
08/18-08/19,Opponents:,,,,-,,,,,-,Westview  Invite,,
08/18,Omaha Westview,A,13,16,3,L,0,16,,35,Westview  Invite,,
08/19,Omaha Benson,A,3,20,4,W,16,1,,43,Westview  Invite,,
08/29/23,@ Millard North,A,25,4,1,L,0,12,,41,&nbsp;,,
08/31/23,@ Omaha Benson,A,3,20,4,W,20,8,,43,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Auburn Invitational,Auburn City Recreation Complex,
09/02,Syracuse,C,5,19,4,L,5,21,,30,Auburn Invitational,Auburn City Recreation Complex,
09/02,Falls City,C,3,19,4,L,8,17,,30,Auburn Invitational,Auburn City Recreation Complex,
09/02,Raymond Central,C,8,23,3,L,4,16,,33,Auburn Invitational,Auburn City Recreation Complex,
09/06/23,Bellevue East,A,15,17,3,L,0,21,,35,&nbsp;,,
09/07-09/11,Opponents:,,,,-,,,,,-,Metro Tournament,Papio Landing Sports Complex,
09/07,Omaha North,A,10,18,3,L,1,15,,35,Metro Tournament,Papio Landing Sports Complex,
09/08,Omaha Benson,A,3,20,4,L,4,16,,32,Metro Tournament,Papio Landing Sports Complex,
09/11/23,@ Bellevue West,A,11,18,3,L,0,15,,35,&nbsp;,,
09/13/23,@ Lincoln Northwest,B,4,22,4,L,0,16,,30,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Nebraska City Tournament,Nebraska City,
09/16,Nebraska City,B,14,13,2,L,0,18,,36,Nebraska City Tournament,Nebraska City,
09/16,Raymond Central,C,8,23,3,L,3,13,,33,Nebraska City Tournament,Nebraska City,
09/16,Fort Calhoun,C,22,9,2,L,1,19,,36,Nebraska City Tournament,Nebraska City,
09/19/23,@ Gretna East,B,16,12,2,L,1,14,,36,&nbsp;,,
09/21/23,Elkhorn South,A,17,12,2,L,1,14,,38,&nbsp;,,
09/22/23,Omaha Gross Catholic,B,8,15,3,L,1,20,,33,&nbsp;,,
09/25/23,Omaha North,A,10,18,3,L,0,16,,35,&nbsp;,,
09/28/23,Omaha Central,A,6,18,3,L,2,19,,35,&nbsp;,,
10/02/23,@ Omaha Bryan,A,4,18,4,L,2,5,,32,&nbsp;,,
10/04/23,North Platte,A,15,19,3,L,0,17,,35,District A-3 Tournament,La Vista City Park,
10/04/23,Omaha South,A,7,14,3,L,1,7,,35,District A-3 Tournament,La Vista City Park,

TotalPoints:,
Win %:,12.500%
Average Points:,35.500
