2007-2008 Girls Basketball Team Report for High Plains Community
This report was generated on 06/13/13 at 3:50 am CDT

High Plains Community (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Clay Center,D1,5,15,3,L,41,44,,33,&nbsp;,,
12/04/07,Sutton,C2,21,1,1,L,23,75,,39,&nbsp;,,
12/07/07,Exeter-Milligan,D1,17,5,1,L,28,56,,39,&nbsp;,,
12/13/07,@ Dorchester,D1,11,8,2,L,48,57,,36,&nbsp;,,
12/17/07,@ Nebraska Christian,D1,4,16,4,W,48,35,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm,
12/28,Tri County,C2,14,6,2,L,24,54,,36,Malcolm Holiday Tournament,Malcolm,
12/29,Centennial,C1,6,15,3,L,33,50,,35,Malcolm Holiday Tournament,Malcolm,
01/03/08,@ Shickley,D2,4,15,4,W,50,28,,41,&nbsp;,,
01/08/08,@ Palmer,D1,7,13,3,L,42,50,,33,&nbsp;,,
01/11/08,Giltner,D2,18,5,1,L,49,52,,39,&nbsp;,,
01/15/08,Heartland,C2,15,6,2,L,40,63,,36,&nbsp;,,
01/18/08,McCool Junction,D1,9,11,3,L,30,32,,33,&nbsp;,,
01/19-01/25,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York City Auditorium,
01/19,Rising City,D2,5,14,3,L,42,47,,33,Crossroads Conference Tournament,York City Auditorium,
01/29/08,@ Osceola,D1,12,11,2,W,39,29,,47,&nbsp;,,
01/31/08,Cross County,C2,14,6,2,L,33,60,,36,&nbsp;,,
02/01/08,@ Hampton,D2,6,13,3,W,46,38,,44,&nbsp;,,
02/08/08,Rising City,D2,5,14,3,L,44,46,,33,&nbsp;,,
02/09/08,@ Meridian,D1,18,5,1,L,38,57,,39,&nbsp;,,
02/11/08,Fullerton,C2,13,8,2,L,46,56,,36,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,37.316
