2004-2005 Boys Basketball Team Report for Burwell
This report was generated on 06/13/13 at 3:33 am CDT

Burwell (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Sargent,D2,19,4,1,W,47,35,,50,&nbsp;,,
12/03/04,@ Kearney Catholic,C1,16,7,2,L,50,76,,40,&nbsp;,,
12/10/04,@ Ravenna,C2,24,0,1,L,36,72,,38,&nbsp;,,
12/17/04,Wood River,C1,11,9,2,L,54,59,,35,&nbsp;,,
12/21/04,Greeley-Wolbach,D1,9,10,3,W,48,40,,45,&nbsp;,,
12/29/04,@ Amherst,D1,4,14,4,L,34,35,,28,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Amherst Holiday Tournament,Amherst,
12/30/04,@ Kearney Catholic,C1,16,7,2,L,39,60,,40,&nbsp;,,
01/06/05,@ Centura,C1,8,11,3,L,46,53,,35,&nbsp;,,
01/11/05,Ord,C1,8,11,3,L,45,50,,35,&nbsp;,,
01/14/05,Anselmo-Merna,D1,4,16,4,W,78,39,,40,&nbsp;,,
01/15/05,@ Rock County,D1,2,16,4,W,54,33,,40,&nbsp;,,
01/21/05,St. Paul,C1,13,8,2,L,43,52,,35,&nbsp;,,
01/22/05,@ Doniphan-Trumbull,C2,6,11,3,L,47,56,,28,&nbsp;,,
01/28/05,@ Loup City,C2,4,15,4,W,57,47,,40,&nbsp;,,
01/29/05,Adams Central,C1,16,5,1,L,48,51,,40,&nbsp;,,
01/31/05,@ Doniphan-Trumbull,C2,6,11,3,W,59,40,,40,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Lou Platte Conference Tournament,St. Paul,
02/01/05,@ Ravenna,C2,24,0,1,L,52,72,,38,&nbsp;,,
02/11/05,@ Gibbon,C1,6,12,3,W,57,45,,42,&nbsp;,,
02/18/05,@ West Holt,C1,15,7,2,L,38,50,,40,&nbsp;,,
02/22/05,@ Elm Creek,C2,8,11,3,W,66,51,,45,&nbsp;,,
02/24/05,@ Ravenna,C2,24,0,1,L,42,69,,38,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,38.667
