2004-2005 Boys Basketball Team Report for Emerson-Hubbard
This report was generated on 06/13/13 at 3:35 am CDT

Emerson-Hubbard (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,West Point Central Catholic,C2,17,7,2,L,37,56,,38,&nbsp;,,
12/03-12/04,(To Be Determined),,,,-,,0,0,,-,Tip-Off Classic Boys,Lutheran High Northeast,
12/04/04,@ Lutheran High Northeast,C2,13,9,2,L,47,59,,33,&nbsp;,,
12/07/04,@ Bancroft-Rosalie,D1,11,11,2,L,49,62,,33,&nbsp;,,
12/10/04,Omaha Nation,D1,14,10,2,W,57,48,,45,&nbsp;,,
12/17/04,@ Ponca,C2,16,7,2,L,47,75,,38,&nbsp;,,
12/28/04,@ Wayne,C1,15,8,2,L,47,53,,35,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Great NE Nebr. Shootout,Wayne State College,
12/29/04,@ Valentine,C1,10,13,3,L,49,59,,35,&nbsp;,,
12/30/04,@ Wakefield,C2,18,7,2,W,52,44,,50,&nbsp;,,
01/06-01/08,(To Be Determined),,,,-,,0,0,,-,Bob Clough Post-Holiday Tournament,Homer,
01/07/05,@ Wakefield,C2,18,7,2,L,43,52,,38,&nbsp;,,
01/08/05,@ Pender,C2,11,14,3,L,46,51,,33,&nbsp;,,
01/13/05,Winnebago,C2,14,6,2,L,43,55,,38,&nbsp;,,
01/18/05,@ Homer,C2,11,10,2,L,33,49,,33,&nbsp;,,
01/21/05,Newcastle,D2,7,13,3,W,54,42,,45,&nbsp;,,
01/25/05,Pender,C2,11,14,3,W,48,39,,45,&nbsp;,,
01/28/05,@ Allen,D2,7,12,3,L,44,51,,33,&nbsp;,,
01/31-01/07,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Tournament,TBA,
01/31/05,@ Winnebago,C2,14,6,2,W,62,54,,50,&nbsp;,,
02/03/05,Winside,D1,10,11,3,L,53,59,,33,&nbsp;,,
02/08/05,@ Pierce,C1,17,5,1,L,14,43,,40,&nbsp;,,
02/10/05,@ Wakefield,C2,18,7,2,L,37,41,,38,&nbsp;,,
02/11/05,Walthill,D2,8,12,3,W,65,44,,45,&nbsp;,,
02/18/05,@ Lyons-Decatur Northeast,C2,11,11,2,L,44,59,,33,&nbsp;,,
02/21/05,Pender,C2,11,14,3,L,41,49,,33,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,38.364
