2012-2013 Girls Basketball Team Report for Southwest
This report was generated on 03/04/13 at 10:24 am CST

Southwest (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Medicine Valley,D2,3,18,4,W,49,27,,41,&nbsp;,,
12/01/12,Maywood,D2,4,17,4,W,61,38,,41,&nbsp;,,
12/04-12/08,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook High School/McCook College,
12/04,Oberlin-Decatur Comm. KS,C2,4,12,3,W,43,27,,46,Cattle Trail Tournament,McCook High School/McCook College,
12/07,Dundy County-Stratton,C2,17,7,2,L,23,52,,38,Cattle Trail Tournament,McCook High School/McCook College,
12/08,Hitchcock County,D1,10,13,3,L,36,47,,33,Cattle Trail Tournament,McCook High School/McCook College,
12/11/12,Alma,D1,18,7,2,L,28,46,,36,&nbsp;,,
12/14/12,Arapahoe,D1,22,5,1,L,28,56,,39,&nbsp;,,
12/15/12,@ Chase County,C1,7,18,3,L,24,34,,36,&nbsp;,,
12/28/12,@ Elwood,D1,12,9,2,L,27,53,,36,&nbsp;,,
01/04/13,@ Cambridge,D1,4,19,4,L,49,67,,30,&nbsp;,,
01/05/13,Wauneta-Palisade,D2,18,6,1,L,36,40,,39,&nbsp;,,
01/08/13,@ Atwood-Rawlins County KS,D1,8,9,3,L,24,30,,33,&nbsp;,,
01/11/13,@ Bertrand,D2,10,12,3,W,52,38,,44,&nbsp;,,
01/12/13,@ North Platte St. Patrick's,C2,22,3,1,L,26,51,,41,&nbsp;,,
01/15/13,@ Hayes Center,D2,4,18,4,W,43,23,,41,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,RPAC Tournament,various,
01/19,Bertrand,D2,10,12,3,L,42,51,,33,RPAC Tournament,various,
01/24,Cambridge,D1,4,19,4,W,43,39,,41,RPAC Tournament,various,
01/29/13,@ Hitchcock County,D1,10,13,3,W,41,37,,44,&nbsp;,,
02/01/13,Dundy County-Stratton,C2,17,7,2,L,37,42,,38,&nbsp;,,
02/05/13,@ Southern Valley,C2,17,7,2,L,44,82,,38,&nbsp;,,
02/09/13,Axtell,D2,17,8,2,L,41,51,,36,&nbsp;,,
02/12/13,Arapahoe,D1,22,5,1,L,29,55,,39,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,38.318
