2013-2014 Girls Soccer Team Report for Columbus
This report was generated on 04/07/15 at 9:04 am CDT

Columbus (13-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21-04/05,Opponents:,,,,-,,,,,-,Columbus Scotus Invitational,Columbus Scotus,
03/21,Crete,B,2,10,4,W,10,0,,41,Columbus Scotus Invitational,Columbus Scotus,
03/28/14,Fremont,A,1,14,4,W,5,0,,43,&nbsp;,,
03/29/14,@ Norfolk,A,8,10,3,W,2,1,,46,&nbsp;,,
04/01/14,@ Lincoln North Star,A,8,10,3,W,2,1,,46,&nbsp;,,
04/03/14,Lincoln Southwest,A,15,3,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/05,Columbus Scotus,B,9,5,2,W,2,1,(SO),47,Columbus Scotus Invitational,Columbus Scotus,
04/08/14,Lutheran High/Norfolk Catholic,B,8,6,2,W,2,0,,47,&nbsp;,,
04/11-04/12,Opponents:,,,,-,,,,,-,GNAC,Scottsbluff,
04/11,Scottsbluff,B,6,12,3,W,5,2,,44,GNAC,Scottsbluff,
04/12,Kearney,A,15,3,1,L,0,3,,41,GNAC,Scottsbluff,
04/12,North Platte,A,12,5,2,W,3,2,,49,GNAC,Scottsbluff,
04/15/14,@ Grand Island,A,2,11,4,W,3,1,,43,&nbsp;,,
04/17/14,North Platte,A,12,5,2,L,0,2,,38,&nbsp;,,
04/24/14,@ Kearney,A,15,3,1,L,0,3,,41,&nbsp;,,
04/26/14,@ Hastings,B,11,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/28/14,@ Lexington,B,2,15,4,W,3,1,,41,&nbsp;,,
05/03/14,Lincoln East,A,15,4,1,L,0,3,,41,<font color="green">Double Triangular (host: Lincoln East)</font>,,
05/03/14,Lincoln Southeast,A,13,6,2,L,2,3,,38,<font color="green">Double Triangular (host: Lincoln East)</font>,,
05/06/14,Columbus Lakeview,B,9,7,2,W,2,0,,47,&nbsp;,,
05/08/14,Columbus Scotus,B,9,5,2,W,1,0,,47,&nbsp;,,
05/10/14,Omaha Gross Catholic,B,11,6,2,W,2,1,(SO),47,&nbsp;,,

TotalPoints:,
Win %:,72.222%
Average Points:,43.722
