2005-2006 Girls Soccer Team Report for Kearney Catholic
This report was generated on 06/13/13 at 3:52 am CDT

Kearney Catholic (7-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/06,Gering,B,5,6,3,W,5,4,,45,&nbsp;,,
03/18/06,Scottsbluff,B,8,6,2,L,0,1,,33,&nbsp;,,
03/25-03/25,(To Be Determined),,,,-,,,,,-,Crete Invitational,Crete,
04/01/06,Columbus Scotus,B,11,6,2,L,0,10,,33,&nbsp;,,
04/01/06,Omaha Gross Catholic,B,9,7,2,L,1,5,,33,&nbsp;,,
04/01-04/01,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invite,Lincoln Pius,
04/06/06,@ Lexington,B,0,12,4,W,2,1,,40,&nbsp;,,
04/11/06,Columbus Scotus,B,11,6,2,L,0,2,,33,&nbsp;,,
04/18/06,Lexington,B,0,12,4,W,5,0,,40,&nbsp;,,
04/20/06,@ Columbus Lakeview,B,9,2,1,L,0,1,,38,&nbsp;,,
04/22/06,York,B,7,5,2,L,1,2,,33,&nbsp;,,
04/24/06,@ Holdrege,B,3,11,4,W,1,0,,40,&nbsp;,,
04/25/06,@ Lincoln Lutheran,B,4,4,2,L,0,3,,33,&nbsp;,,
04/27/06,Hastings,B,9,8,2,W,3,2,,45,&nbsp;,,
05/04/06,Gering,B,5,6,3,W,1,0,,45,&nbsp;,,
05/06/06,Scottsbluff,B,8,6,2,W,2,1,,45,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,38.286
