Team Report for Papillion-LaVista
This report was generated on 02/24/24 at 4:25 pm CST

Papillion-LaVista (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,LHS/Marian/Fremont/PLV Pod,Marian/Fremont,
11/30,Fremont,A,5,19,4,W,65,27,,43,LHS/Marian/Fremont/PLV Pod,Marian/Fremont,
12/02,Omaha Marian,A,16,8,2,L,63,65,,38,LHS/Marian/Fremont/PLV Pod,Marian/Fremont,
12/08/23,Elkhorn South,A,11,13,3,W,50,35,,46,&nbsp;,,
12/09/23,@ Grand Island,A,1,22,4,W,71,20,,43,&nbsp;,,
12/15/23,Bellevue East,A,16,8,2,W,54,38,,49,&nbsp;,,
12/16/23,@ Omaha Marian,A,16,8,2,L,39,74,,38,&nbsp;,,
12/22-01/03,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
12/29,Omaha Westside,A,14,13,2,L,46,63,,38,Metro Tournament,TBA,
01/02,Omaha Northwest,A,6,16,3,W,69,22,,46,Metro Tournament,TBA,
01/05/24,@ Omaha South,A,6,16,3,W,66,42,,46,&nbsp;,,
01/06/24,Millard South,A,8,15,3,W,55,32,,46,&nbsp;,,
01/18/24,Omaha Burke,A,5,18,4,W,80,25,,43,&nbsp;,,
01/19/24,Platteview,C1,13,11,2,W,75,39,,47,Site: Sokol Arena,Sokol Arena,
01/27/24,Omaha Bryan,A,0,22,4,W,83,4,,43,&nbsp;,,
01/30/24,Omaha North,A,9,14,3,W,81,72,,46,&nbsp;,,
02/02/24,@ Omaha Northwest,A,6,16,3,W,81,41,,46,&nbsp;,,
02/03/24,Millard West,A,24,1,1,L,36,60,,41,&nbsp;,,
02/06/24,Omaha Benson,A,13,9,2,L,57,59,,38,&nbsp;,,
02/09/24,@ Papillion-LaVista South,A,17,7,2,L,38,57,,38,&nbsp;,,
02/10/24,@ Lincoln Southeast,A,18,6,1,L,43,53,,41,&nbsp;,,
02/13/24,@ Bellevue West,A,18,6,1,L,54,67,,41,&nbsp;,,
02/16/24,Omaha Westview,A,9,15,3,W,50,44,,46,&nbsp;,,
02/17/24,@ Gretna East,B,18,7,2,L,44,51,,36,&nbsp;,,
02/21/24,Omaha Benson,A,13,9,2,L,64,66,,38,District A-1 Tournament,,

TotalPoints:,
Win %:,56.522%
Average Points:,42.478
