2006-2007 Girls Basketball Team Report for Sterling
This report was generated on 06/13/13 at 3:58 am CDT

Sterling (11-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Freeman,D1,23,2,1,L,44,58,,41,&nbsp;,,
12/02/06,Falls City Sacred Heart,D2,21,5,1,L,25,53,,39,&nbsp;,,
12/08/06,@ Diller-Odell,D1,6,13,3,W,45,36,,46,&nbsp;,,
12/09/06,Nemaha Valley,D2,5,14,3,W,47,18,,44,&nbsp;,,
12/15/06,@ Pawnee City,D1,11,10,2,L,37,42,,38,&nbsp;,,
12/16/06,Bruning-Davenport,D1,12,12,2,W,47,34,,49,&nbsp;,,
12/21/06,Dorchester,D1,9,11,3,W,49,39,,46,&nbsp;,,
01/05/07,@ Humboldt-Table Rock-Steinauer,C2,16,6,2,L,33,41,,39,&nbsp;,,
01/06/07,@ Sidney IA,C2,8,11,3,W,47,30,,47,&nbsp;,,
01/08-01/12,Opponents:,,,,-,,,,,-,MUDECAS,BEATRICE,
01/09,Falls City Sacred Heart,D2,21,5,1,L,33,45,,39,MUDECAS,BEATRICE,
01/12,Humboldt-Table Rock-Steinauer,C2,16,6,2,W,42,34,,50,MUDECAS,BEATRICE,
01/20/07,@ Lourdes Central Catholic,C2,14,9,2,L,41,44,,39,&nbsp;,,
01/23/07,Johnson-Brock,D1,12,10,2,W,48,46,,49,&nbsp;,,
01/26/07,Lewiston,D2,6,14,3,W,54,31,,44,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Pioneer Conference,Falls City Sacred Heart,
01/30,Johnson-Brock,D1,12,10,2,L,36,41,,38,Pioneer Conference,Falls City Sacred Heart,
02/08/07,@ Meridian,D1,8,11,3,W,38,30,,46,&nbsp;,,
02/09/07,Southeast NE Consolidated,D2,0,19,4,W,76,16,,41,&nbsp;,,
02/13/07,Lewiston,D2,6,14,3,W,66,32,,44,&nbsp;,,
02/15/07,Falls City Sacred Heart,D2,21,5,1,L,47,65,,39,&nbsp;,,

TotalPoints:,
Win %:,57.895%
Average Points:,43.053
