2004-2005 Boys Basketball Team Report for Wisner-Pilger
This report was generated on 06/13/13 at 3:56 am CDT

Wisner-Pilger (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Lutheran High Northeast,C2,13,9,2,W,77,62,,45,&nbsp;,,
12/03-12/04,(To Be Determined),,,,-,,0,0,,-,Lutheran High Northeast Tip Off Classic,Lutheran High Northeast,
12/04/04,@ West Point Central Catholic,C2,17,7,2,W,52,44,,50,&nbsp;,,
12/09/04,Stanton,C2,3,16,4,W,94,64,,40,&nbsp;,,
12/10/04,Tekamah-Herman,C1,5,14,3,W,75,57,,42,&nbsp;,,
12/17/04,Wayne,C1,15,8,2,W,55,53,,47,&nbsp;,,
12/29/04,Elkhorn Valley,C2,0,19,4,W,92,31,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Wisner Tournament,Wisner,
12/30/04,Pierce,C1,17,5,1,L,63,66,,40,&nbsp;,,
01/06/05,West Point,C1,3,16,4,W,74,19,,42,&nbsp;,,
01/06-01/07,(To Be Determined),,,,-,,0,0,,-,Wisner-Pilger Post Holiday Classic,Wisner-Pilger,
01/07/05,Lutheran High Northeast,C2,13,9,2,W,65,54,,45,&nbsp;,,
01/11/05,@ Neligh-Oakdale,C2,14,9,2,L,59,74,,33,&nbsp;,,
01/14/05,@ Howells,C2,12,9,2,W,65,54,,45,&nbsp;,,
01/15/05,Logan View,C1,12,9,2,W,80,49,,47,&nbsp;,,
01/20/05,Pender,C2,11,14,3,W,82,57,,45,&nbsp;,,
01/21/05,@ Scribner-Snyder,D1,20,3,1,W,62,49,,50,&nbsp;,,
01/28/05,@ North Bend Central,C1,8,14,3,W,72,61,,47,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,East Husker Tournament,,
02/01/05,@ Oakland-Craig,C1,7,14,3,W,69,52,,47,&nbsp;,,
02/04/05,@ Lyons-Decatur Northeast,C2,11,11,2,W,42,35,,45,&nbsp;,,
02/05/05,Pender,C2,11,14,3,W,54,37,,45,&nbsp;,,
02/08/05,Lyons-Decatur Northeast,C2,11,11,2,W,73,50,,45,&nbsp;,,
02/10/05,@ Laurel-Concord,C2,8,14,3,W,56,30,,45,&nbsp;,,
02/12/05,Oakland-Craig,C1,7,14,3,W,86,55,,47,&nbsp;,,
02/18/05,Madison,C1,7,15,3,W,88,83,,42,&nbsp;,,
02/22/05,Newman Grove,C2,13,8,2,W,69,66,,45,&nbsp;,,
02/24/05,West Point Central Catholic,C2,17,7,2,W,63,41,,50,&nbsp;,,
02/28/05,Pender,C2,11,14,3,W,42,33,,45,&nbsp;,,

TotalPoints:,
Win %:,92.000%
Average Points:,44.560
