2006-2007 Boys Basketball Team Report for Johnson-Brock
This report was generated on 06/13/13 at 3:42 am CDT

Johnson-Brock (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Nemaha Valley,D2,5,13,3,W,49,36,,44,&nbsp;,,
12/02/06,@ Lourdes Central Catholic,C2,16,6,2,W,73,56,,49,&nbsp;,,
12/08/06,@ Freeman,D1,16,9,2,L,31,42,,36,&nbsp;,,
12/28/06,@ Diller-Odell,D1,16,6,2,L,40,53,,36,&nbsp;,,
01/05/07,Falls City Sacred Heart,D2,19,6,1,L,41,53,,39,&nbsp;,,
01/06/07,Weeping Water,C2,17,8,2,L,53,63,,38,&nbsp;,,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/08,Sterling,D2,4,15,4,W,49,30,,41,MUDECAS,Beatrice,
01/11,Lewiston,D2,14,11,2,L,43,47,,36,MUDECAS,Beatrice,
01/13,Exeter-Milligan,D1,13,9,2,L,34,54,,36,MUDECAS,Beatrice,
01/16/07,Lewiston,D2,14,11,2,W,56,43,,47,&nbsp;,,
01/20/07,@ Southeast NE Consolidated,D2,0,19,4,W,59,13,,41,&nbsp;,,
01/23/07,@ Sterling,D2,4,15,4,W,54,29,,41,&nbsp;,,
01/26/07,@ Pawnee City,D1,13,10,2,L,45,47,,36,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Pioneer Conference Tournament,Falls City Sacred Heart,
01/29,Nemaha Valley,D2,5,13,3,W,48,30,,44,Pioneer Conference Tournament,Falls City Sacred Heart,
01/30,Falls City Sacred Heart,D2,19,6,1,L,44,62,,39,Pioneer Conference Tournament,Falls City Sacred Heart,
02/05/07,Hamburg IA,C2,2,17,4,W,70,40,,43,&nbsp;,,
02/09/07,@ Humboldt-Table Rock-Steinauer,C2,12,8,2,L,44,64,,38,&nbsp;,,
02/15/07,@ Falls City,C1,19,6,1,L,38,61,,42,&nbsp;,,
02/16/07,Omaha Brownell-Talbot,C2,6,14,3,W,76,51,,46,&nbsp;,,
02/19/07,Pawnee City,D1,13,10,2,L,49,55,,36,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,40.400
