2006-2007 Girls Basketball Team Report for Raymond Central
This report was generated on 06/13/13 at 3:57 am CDT

Raymond Central (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Ashland-Greenwood,C1,9,11,3,L,23,59,,33,&nbsp;,,
12/02/06,Milford,C1,14,9,2,L,35,62,,36,&nbsp;,,
12/07/06,Archbishop Bergan,C2,13,8,2,L,41,50,,36,&nbsp;,,
12/12/06,@ Malcolm,C2,17,6,2,L,31,63,,36,&nbsp;,,
12/15/06,Douglas County West,C1,0,19,4,W,48,45,,41,&nbsp;,,
12/18/06,@ Lincoln Christian,C1,8,13,3,L,41,61,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/29,Lincoln Lutheran,C1,18,4,1,L,32,58,,39,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/30,Fairbury,C1,19,4,1,L,20,80,,39,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/04/07,Arlington,C1,4,17,4,W,51,34,,41,&nbsp;,,
01/06/07,Centennial,C1,11,8,2,L,39,49,,36,&nbsp;,,
01/09/07,Syracuse,C1,16,6,2,L,25,45,,36,&nbsp;,,
01/11/07,@ Bishop Neumann,C1,13,7,2,L,24,70,,36,&nbsp;,,
01/18/07,Wahoo,C1,16,7,2,L,36,57,,36,&nbsp;,,
01/19/07,@ Bennington,C1,8,12,3,L,28,40,,33,&nbsp;,,
01/20-01/27,Opponents:,,,,-,,,,,-,Capitol Conference Tournament,Bennington,
01/23,Wahoo,C1,16,7,2,L,36,55,,36,Capitol Conference Tournament,Bennington,
02/01/07,@ Waverly,B,9,11,3,L,32,67,,35,&nbsp;,,
02/03/07,@ Conestoga,C1,11,10,2,L,34,48,,36,&nbsp;,,
02/08/07,Fort Calhoun,C1,23,0,1,L,25,52,,39,&nbsp;,,
02/12/07,Wahoo,C1,16,7,2,L,16,53,,36,&nbsp;,,

TotalPoints:,
Win %:,10.526%
Average Points:,36.474
