2011-2012 Girls Basketball Team Report for Lincoln Pius X
This report was generated on 06/13/13 at 3:45 am CDT

Lincoln Pius X (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Waverly,B,18,6,1,W,56,46,,50,&nbsp;,,
12/09/11,Seward,B,23,0,1,L,40,54,,39,&nbsp;,,
12/16/11,@ Beatrice,B,16,4,1,L,35,42,,39,&nbsp;,,
12/20/11,Norris,B,19,4,1,L,18,45,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna,
12/29,Gretna,B,24,1,1,L,46,61,,39,Gretna Holiday Tournament,Gretna,
12/30,Nebraska City,B,2,19,4,W,64,25,,41,Gretna Holiday Tournament,Gretna,
01/06/12,Lexington,B,17,7,2,W,52,29,,47,&nbsp;,,
01/07/12,Lincoln North Star,A,6,18,3,W,43,40,,46,&nbsp;,,
01/10/12,@ Gretna,B,24,1,1,L,36,61,,39,&nbsp;,,
01/12/12,@ Hastings,B,2,18,4,W,42,20,,41,&nbsp;,,
01/13/12,Elkhorn,B,9,11,3,W,39,28,,44,&nbsp;,,
01/19/12,Crete,B,14,10,2,L,42,47,,36,&nbsp;,,
01/20/12,Lincoln Christian,C1,11,13,3,L,35,37,,33,&nbsp;,,
01/26/12,Lincoln Northeast,A,18,5,1,W,50,45,,52,&nbsp;,,
01/28/12,@ Omaha Gross Catholic,B,12,10,2,L,50,51,,36,&nbsp;,,
01/31/12,@ Omaha Mercy,B,4,20,4,W,61,36,,41,&nbsp;,,
02/09/12,@ Lincoln Southeast,A,23,1,1,L,30,60,,41,&nbsp;,,
02/11/12,@ Omaha Skutt Catholic,B,14,11,2,W,35,23,,47,&nbsp;,,
02/14/12,Lincoln East,A,11,13,3,W,46,36,,46,&nbsp;,,
02/17/12,@ Ralston,B,0,22,4,W,81,24,,41,&nbsp;,,
02/23/12,Waverly,B,18,6,1,L,37,40,,39,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,41.714
