Team Report for Madison
This report was generated on 02/28/24 at 9:55 am CST

Madison (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Schuyler,B,0,20,4,W,57,38,,44,&nbsp;,,
12/02/23,Clarkson/Leigh,C2,3,18,4,W,45,34,,41,&nbsp;,,
12/05/23,@ Elkhorn Valley,C2,13,7,2,L,21,60,,36,&nbsp;,,
12/09/23,St. Edward,D2,5,17,4,W,54,30,,41,&nbsp;,,
12/12/23,@ Plainview,D1,17,7,2,L,53,56,,36,&nbsp;,,
12/16/23,Oakland-Craig,C2,11,10,2,L,49,65,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Madison Holiday Tournament,Madison,
12/28,Lyons-Decatur Northeast,D2,8,15,3,W,48,39,,44,Madison Holiday Tournament,Madison,
12/29,Riverside,D1,19,7,2,W,52,42,,47,Madison Holiday Tournament,Madison,
01/02/24,Winside,D1,9,12,3,W,46,37,,44,&nbsp;,,
01/06/24,Twin River,C2,12,11,2,W,52,48,,47,&nbsp;,,
01/15/24,Walthill,D2,18,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,Stanton,C2,2,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/24,@ Humphrey/Lindsay Holy Family,D1,10,14,3,L,29,59,,33,&nbsp;,,
01/22/24,@ Pender,C2,20,6,1,L,26,56,,39,&nbsp;,,
01/23/24,Lyons-Decatur Northeast,D2,8,15,3,W,55,44,,44,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/27,Tekamah-Herman,C2,5,18,4,W,52,48,,41,East Husker Conference,TBD,
01/30,North Bend Central,C2,17,7,2,L,30,55,,36,East Husker Conference,TBD,
02/02,Oakland-Craig,C2,11,10,2,L,59,65,(OT),36,East Husker Conference,TBD,
02/05/24,Neligh-Oakdale,D1,1,20,4,W,56,45,,41,&nbsp;,,
02/06/24,West Point-Beemer,C1,13,11,2,L,43,60,,38,&nbsp;,,
02/08/24,@ David City,C1,12,10,2,L,38,44,,38,&nbsp;,,
02/12/24,@ Tekamah-Herman,C2,5,18,4,W,49,46,,41,&nbsp;,,
02/16/24,Wisner-Pilger,C2,3,20,4,L,54,56,,30,&nbsp;,,
02/20/24,Lutheran High Northeast,C2,19,6,1,L,35,45,,39,Subdistrict C2-6 Tournament,NORFOLK CATHOLIC SCHOOL,

TotalPoints:,
Win %:,50.000%
Average Points:,39.636
