2005-2006 Volleyball Team Report for Lincoln North Star
This report was generated on 02/17/15 at 10:05 pm CST

Lincoln North Star (29-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ Lincoln Southwest,A,22,12,2,L,0,3,,33,&nbsp;,,
09/03/05,North Platte,A,18,12,2,L,1,2,,33,&nbsp;,,
09/03/05,Papillion-LaVista South,A,11,16,3,W,2,0,,45,&nbsp;,,
09/03/05,@ Crete,B,4,21,4,W,2,0,,40,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Lincoln North Star Tournament,Lincoln North Star,
09/09/05,Omaha Northwest,A,2,28,4,W,2,0,,40,&nbsp;,,
09/09/05,Omaha North,A,7,23,4,W,2,0,,40,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Omaha Bryan Invite,Omaha Bryan,
09/10/05,Omaha Bryan,A,6,21,4,W,2,0,,40,&nbsp;,,
09/10/05,@ Plattsmouth,B,11,16,3,W,2,0,,45,&nbsp;,,
09/10/05,@ Omaha Skutt Catholic,B,21,6,1,W,2,0,,50,&nbsp;,,
09/13/05,Lincoln Southeast,A,14,18,3,W,2,1,,45,<font color="green">Triangular (host: Lincoln North Star)</font>,,
09/13/05,Lincoln Northeast,A,21,12,2,W,2,1,,45,<font color="green">Triangular (host: Lincoln North Star)</font>,,
09/16/05,Norfolk,A,6,31,4,W,2,0,,40,&nbsp;,,
09/16/05,Lincoln Southwest,A,22,12,2,W,2,0,,45,&nbsp;,,
09/16/05,@ Grand Island,A,25,7,1,L,0,2,,38,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,LPS Volleyball Classic,Lincoln,
09/17/05,Papillion-LaVista,A,23,12,2,W,2,0,,45,&nbsp;,,
09/17/05,Omaha Marian,A,29,10,2,L,0,2,,38,&nbsp;,,
09/17/05,@ Elkhorn,B,26,3,1,W,2,1,,50,&nbsp;,,
09/22/05,Plattsmouth,B,11,16,3,W,2,0,,45,<font color="green">Triangular (host: Elkhorn)</font>,,
09/22/05,Elkhorn,B,26,3,1,L,0,2,,38,<font color="green">Triangular (host: Elkhorn)</font>,,
09/26/05,Grand Island,A,25,7,1,W,2,0,,50,<font color="green">Triangular (host: Lincoln North Star)</font>,,
09/26/05,Columbus,A,11,22,3,W,2,1,,40,<font color="green">Triangular (host: Lincoln North Star)</font>,,
09/27/05,Omaha Northwest,A,2,28,4,W,2,0,,40,<font color="green">Triangular (host: Millard South)</font>,,
09/27/05,Millard South,A,10,18,3,W,2,0,,45,<font color="green">Triangular (host: Millard South)</font>,,
10/04/05,Omaha Westside,A,18,15,2,W,2,0,,45,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
10/04/05,Papillion-LaVista South,A,11,16,3,W,2,1,,45,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
10/06/05,Lincoln East,A,20,12,2,W,3,1,,45,&nbsp;,,
10/11/05,Fremont,A,7,21,3,W,2,1,,40,<font color="green">Triangular (host: Lincoln North Star)</font>,,
10/11/05,Lincoln High,A,3,32,4,W,2,0,,40,<font color="green">Triangular (host: Lincoln North Star)</font>,,
10/20/05,Lincoln Southeast,A,14,18,3,W,2,0,,45,&nbsp;,,
10/20/05,Lincoln High,A,3,32,4,W,2,0,,40,&nbsp;,,
10/20/05,Lincoln Southwest,A,22,12,2,L,0,2,,33,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,HAC Tournament,Lincoln Southeast,
10/28/05,Omaha Benson,A,13,17,3,W,2,1,,45,&nbsp;,,
10/28/05,Millard North,A,25,6,1,L,0,2,,38,&nbsp;,,
10/28/05,Papillion-LaVista South,A,11,16,3,W,2,0,,45,&nbsp;,,
10/28-10/28,(To Be Determined),,,,-,,,,,-,Millard North Invite,Millard North,
11/03/05,Fremont,A,7,21,3,W,3,0,,40,&nbsp;,,
11/04/05,Lincoln Southeast,A,14,18,3,W,3,0,,45,&nbsp;,,

TotalPoints:,
Win %:,80.556%
Average Points:,42.111
