2009-2010 Girls Soccer Team Report for Norris
This report was generated on 06/13/13 at 3:54 am CDT

Norris (12-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,@ Nebraska City,B,3,11,4,W,7,0,,41,&nbsp;,,
03/23/10,@ Seward,B,7,8,3,W,4,0,,44,&nbsp;,,
03/26/10,@ Elkhorn,A,14,3,1,L,0,3,,41,&nbsp;,,
03/30/10,@ Crete,B,2,11,4,W,8,0,,41,&nbsp;,,
04/01/10,Conestoga,B,0,15,4,W,16,0,,41,&nbsp;,,
04/05/10,Blair,B,2,13,4,W,9,1,,41,&nbsp;,,
04/06/10,Gretna,B,16,1,1,L,0,1,,39,&nbsp;,,
04/08/10,Plattsmouth,B,10,7,2,W,3,0,,47,&nbsp;,,
04/13/10,Platteview,B,11,5,2,L,0,1,,36,&nbsp;,,
04/17/10,@ Beatrice,B,6,10,3,W,3,2,,44,&nbsp;,,
04/20/10,Waverly,B,6,8,3,W,7,1,,44,&nbsp;,,
04/22/10,Lincoln Northeast,A,10,6,2,W,1,0,(SO),49,&nbsp;,,
04/27-05/01,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/27,Plattsmouth,B,10,7,2,W,4,0,,47,Eastern Midlands Conference,TBA,
04/29,Gretna,B,16,1,1,L,1,3,,39,Eastern Midlands Conference,TBA,
05/04/10,Beatrice,B,6,10,3,W,2,1,(OT),44,&nbsp;,,
05/06/10,Lincoln Pius X,B,7,8,3,W,2,0,,44,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,42.625
