2007-2008 Baseball Team Report for Norfolk
This report was generated on 07/16/23 at 5:05 pm CDT

Norfolk (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/13/08,@ Columbus,A,12,14,3,L,7,8,,33,&nbsp;,,
03/15/08,Lincoln East,A,10,13,3,W,2,1,,44,&nbsp;,,
03/15/08,Lincoln East,A,10,13,3,L,6,15,,33,&nbsp;,,
03/18/08,South Sioux City,B,4,12,3,W,3,2,(9 in.),44,&nbsp;,,
03/20/08,@ Lincoln North Star,A,18,8,2,L,1,7,,36,&nbsp;,,
03/20/08,@ Lincoln North Star,A,18,8,2,L,0,1,,36,&nbsp;,,
03/25/08,Lincoln High,A,7,16,3,W,12,2,(5 in.),44,&nbsp;,,
03/25/08,Lincoln High,A,7,16,3,W,8,3,,44,&nbsp;,,
03/28/08,@ Papillion-LaVista South,A,25,5,1,L,2,9,,39,&nbsp;,,
03/29/08,Omaha Roncalli Catholic/Omaha Brownell-Talbot,B,17,2,1,L,6,10,,39,&nbsp;,,
03/29/08,Omaha Roncalli Catholic/Omaha Brownell-Talbot,B,17,2,1,L,2,9,,39,&nbsp;,,
04/03/08,Lincoln Southwest,A,11,10,2,L,1,5,,36,&nbsp;,,
04/03/08,Lincoln Southwest,A,11,10,2,L,1,2,,36,&nbsp;,,
04/05/08,@ Omaha Benson,A,2,21,4,W,4,2,,41,&nbsp;,,
04/15/08,@ Lincoln Northeast,A,7,17,3,L,6,16,,33,&nbsp;,,
04/15/08,@ Lincoln Northeast,A,7,17,3,L,9,10,,33,&nbsp;,,
04/16/08,Columbus,A,12,14,3,W,3,2,,44,&nbsp;,,
04/19-04/19,Opponents:,,,,-,,,,,-,Norfolk Invite,Norfolk,
04/19,Grand Island,A,16,13,2,L,1,19,(6 in.),36,Norfolk Invite,Norfolk,
04/19,Wahoo,B,7,17,3,W,4,3,(9 in.),44,Norfolk Invite,Norfolk,
04/22/08,@ South Sioux City,B,4,12,3,L,9,13,,33,&nbsp;,,
04/24/08,Grand Island,A,16,13,2,L,0,13,,36,&nbsp;,,
04/28/08,@ Lincoln Southeast,A,18,7,2,L,3,9,,36,&nbsp;,,
04/29/08,Fremont Bergan,A,11,14,3,W,7,6,,44,&nbsp;,,
04/29/08,Fremont Bergan,A,11,14,3,W,5,4,,44,&nbsp;,,
05/03/08,@ Papillion-LaVista South,A,25,5,1,L,3,18,(5 in.),39,District A-3 Tournament,Fricke Field,

TotalPoints:,
Win %:,36.000%
Average Points:,38.640
