2011-2012 Boys Basketball Team Report for Red Cloud
This report was generated on 06/13/13 at 3:53 am CDT

Red Cloud (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,BDS,D1,18,6,1,L,21,51,,41,&nbsp;,,
12/02/11,@ Lawrence-Nelson,D2,4,18,4,L,23,32,,30,&nbsp;,,
12/09/11,Harvard,D1,6,14,3,L,33,47,,35,&nbsp;,,
12/10/11,Silver Lake,D2,4,15,4,L,31,39,,30,&nbsp;,,
12/16/11,Shelton,C2,18,5,1,L,25,53,,42,&nbsp;,,
12/17/11,@ Alma,C2,14,7,2,L,23,61,,39,&nbsp;,,
12/22/11,@ Wilcox-Hildreth,D1,8,13,3,L,31,62,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Red Cloud Holiday Tournament,Red Cloud,
12/29,Bertrand,D2,12,11,2,L,31,58,,36,Red Cloud Holiday Tournament,Red Cloud,
12/30,Franklin,D1,3,17,4,W,26,25,,43,Red Cloud Holiday Tournament,Red Cloud,
01/06/12,@ Harvard,D1,6,14,3,L,20,28,,35,&nbsp;,,
01/13/12,Blue Hill,C2,10,11,3,L,34,57,,36,&nbsp;,,
01/17/12,@ Giltner,D2,26,0,1,L,11,63,,39,&nbsp;,,
01/20/12,@ Silver Lake,D2,4,15,4,L,20,45,,30,&nbsp;,,
01/26/12,@ Superior,C2,2,18,4,L,39,48,,33,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Kenesaw,
01/28,Franklin,D1,3,17,4,W,45,38,,43,Twin Valley Conference Tournament,Kenesaw,
01/31,Shelton,C2,18,5,1,L,40,69,,42,Twin Valley Conference Tournament,Kenesaw,
02/07/12,@ Kenesaw,D1,16,8,2,L,17,73,,38,&nbsp;,,
02/09/12,Deshler,D1,17,8,2,L,17,35,,38,&nbsp;,,
02/17/12,Franklin,D1,3,17,4,L,42,43,,32,&nbsp;,,
02/20/12,Lawrence-Nelson,D2,4,18,4,L,21,31,,30,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,36.350
