Team Report for South Sioux City
This report was generated on 05/19/24 at 12:01 am CDT

South Sioux City (16-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/16,Opponents:,,,,-,,,,,-,Scotus Engagement,Columbus,
03/16,Lutheran High/Norfolk Catholic,B,2,8,4,W,6,0,,41,Scotus Engagement,Columbus,
03/16,Scotus Central Catholic,B,8,7,2,W,4,0,,47,Scotus Engagement,Columbus,
03/19/24,@ Omaha Skutt Catholic,B,15,4,1,W,1,0,(SO),50,&nbsp;,,
03/23/24,Lexington,B,13,6,2,W,2,0,,47,&nbsp;,,
03/26/24,Gross Catholic,B,7,9,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/30-03/30,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk,
03/30,Norfolk,A,12,6,2,W,2,1,,49,Norfolk Invitational,Norfolk,
03/30,Fremont,A,8,10,3,W,2,0,,46,Norfolk Invitational,Norfolk,
04/02/24,Omaha Roncalli Catholic,B,12,7,2,W,2,1,,47,&nbsp;,,
04/06/24,@ Western Christian IA,B,8,4,2,W,1,0,,47,&nbsp;,,
04/12-04/13,Opponents:,,,,-,,,,,-,Thomas Jefferson Invite,Gale Wickersham Athletic Complex,
04/13,Treynor IA,B,11,2,1,W,3,0,,50,Thomas Jefferson Invite,Gale Wickersham Athletic Complex,
04/13,Nevada IA,B,6,7,3,W,4,0,,44,Thomas Jefferson Invite,Gale Wickersham Athletic Complex,
04/16/24,@ Mount Michael Benedictine,B,8,7,2,W,1,0,,47,&nbsp;,,
04/18/24,@ Creighton Preparatory School,A,17,1,1,L,1,4,,41,&nbsp;,,
04/20/24,Crete,B,15,3,1,W,2,0,,50,&nbsp;,,
04/22-04/25,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,home sites/TBD,
04/23,Omaha Roncalli Catholic,B,12,7,2,W,3,0,,47,River Cities Conference Tournament,home sites/TBD,
04/25,Omaha Skutt Catholic,B,15,4,1,L,0,2,,39,River Cities Conference Tournament,home sites/TBD,
04/29/24,Madison,B,3,8,3,W,10,0,,44,Subdistrict B-4 Tournament,South Sioux City High School,
04/30/24,Blair,B,8,8,2,W,4,1,,47,Subdistrict B-4 Tournament,South Sioux City High School,
05/04/24,Kearney Catholic,B,8,7,2,W,2,0,,47,District Final B-1 Tournament,@ South Sioux City HS,

TotalPoints:,
Win %:,88.889%
Average Points:,46.111
