2005-2006 Boys Basketball Team Report for Palmyra
This report was generated on 06/13/13 at 3:47 am CDT

Palmyra (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,@ Sterling,D1,4,14,4,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/01/05,@ Southern,C2,9,12,3,L,46,56,,33,&nbsp;,,
12/09/05,Mead,D1,11,10,2,L,36,52,,33,&nbsp;,,
12/10/05,@ Malcolm,C2,11,10,2,L,33,55,,33,&nbsp;,,
12/13/05,Tecumseh,C2,13,11,2,L,40,74,,33,&nbsp;,,
12/16/05,(To Be Determined),,,,-,,0,0,,-,&nbsp;,,
12/16/05,Weeping Water,C2,14,7,2,L,66,76,,38,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,0,0,,-,Freeman Holiday Tourney,Adams,
12/28/05,Sutton,C2,17,5,1,L,42,55,,38,&nbsp;,,
12/29/05,@ Friend,C2,9,11,3,W,54,52,,45,&nbsp;,,
01/06/06,Louisville,C1,21,3,1,L,43,89,,40,&nbsp;,,
01/09-01/14,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/10/06,Freeman,D1,4,18,4,W,60,55,,40,&nbsp;,,
01/12/06,@ Pawnee City,D1,14,9,2,W,54,51,,45,&nbsp;,,
01/14/06,Johnson-Brock,D1,8,14,3,W,60,52,,45,&nbsp;,,
01/17/06,Tri County,C1,12,8,2,L,42,63,,35,&nbsp;,,
01/19/06,Exeter-Milligan,C2,13,11,2,L,45,63,,33,&nbsp;,,
01/21/06,Yutan,C1,2,19,4,W,74,50,,42,&nbsp;,,
01/24/06,@ Wilber-Clatonia,C1,12,12,2,L,41,50,,35,&nbsp;,,
01/27/06,@ Elmwood-Murdock,C2,18,4,1,L,42,55,,38,&nbsp;,,
01/30/06,@ Louisville,C1,21,3,1,L,33,72,,40,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,East Central Nebraska Tourney,,
02/10/06,@ Cedar Bluffs,D1,4,15,4,L,57,65,,28,&nbsp;,,
02/17/06,@ Diller-Odell,C2,14,8,2,L,39,53,,33,&nbsp;,,
02/18/06,Sidney IA,C2,1,16,4,W,75,44,,40,&nbsp;,,
02/20/06,@ Humboldt-Table Rock-Steinauer,C2,9,13,3,W,54,51,,45,&nbsp;,,
02/21/06,@ Lourdes Central Catholic,C2,16,8,2,L,47,57,,38,&nbsp;,,

TotalPoints:,
Win %:,30.435%
Average Points:,36.087
