Team Report for Ogallala
This report was generated on 04/30/24 at 4:49 pm CDT

Ogallala (7-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/23,Northwest,B,16,7,2,L,1,20,,36,<font color="green">Double Dual (host: Northwest)</font>,,
12/02/23,Seward,B,19,5,1,L,0,21,,39,<font color="green">Double Dual (host: Northwest)</font>,,
12/09-12/09,Opponents:,,,,-,,,,,-,Hastings Invitational,Hastings,
12/09,Hastings,B,13,9,2,L,2,6,,36,Hastings Invitational,Hastings,
12/09,Norfolk,A,10,10,2,L,1,7,,38,Hastings Invitational,Hastings,
12/09,Papillion-La Vista,A,10,10,2,L,1,3,,38,Hastings Invitational,Hastings,
12/09,Waverly,B,5,16,4,W,3,2,,41,Hastings Invitational,Hastings,
12/09,Arapahoe,B,3,11,4,W,7,1,,41,Hastings Invitational,Hastings,
12/15/23,Southern Valley,B,3,10,4,W,21,0,,41,&nbsp;,,
01/06-01/06,Opponents:,,,,-,,,,,-,Lexington Invite,Strike & Spare,
01/06,Lexington,B,5,16,4,L,2,6,,30,Lexington Invite,Strike & Spare,
01/06,Lexington,B,5,16,4,W,3,2,,41,Lexington Invite,Strike & Spare,
01/06,York,B,18,5,1,L,0,3,,39,Lexington Invite,Strike & Spare,
01/06,Northwest,B,16,7,2,L,0,8,,36,Lexington Invite,Strike & Spare,
01/06,Hastings,B,13,9,2,L,1,7,,36,Lexington Invite,Strike & Spare,
01/16/24,@ Southern Valley,B,3,10,4,W,20,1,,41,&nbsp;,,
01/18/24,Lexington,B,5,16,4,W,14.5,6.5,,41,&nbsp;,,
01/25/24,@ Arapahoe,B,3,11,4,W,12,9,,41,&nbsp;,,

TotalPoints:,
Win %:,43.750%
Average Points:,38.438
