2011-2012 Boys Basketball Team Report for Lynch
This report was generated on 06/13/13 at 3:48 am CDT

Lynch (0-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Ewing,D2,8,13,3,L,27,70,,33,&nbsp;,,
12/05/11,Wausa,D2,18,7,2,L,18,82,,36,&nbsp;,,
12/06/11,St. Edward,D2,1,21,4,L,26,39,,30,&nbsp;,,
12/09/11,West Boyd,D1,18,5,1,L,18,96,,41,&nbsp;,,
12/16/11,Stuart,D2,15,8,2,L,31,72,,36,&nbsp;,,
12/17/11,@ Bloomfield,D2,12,10,2,L,35,85,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Verdigre Booster Club Holiday Tournament,Verdigre,
12/29,Osmond,D1,12,10,2,L,14,69,,38,Syracuse Holiday Tournament,Syracuse,
12/30,Allen,D1,5,17,4,L,45,81,,32,Verdigre Booster Club Holiday Tournament,Verdigre,
01/03-01/05,Opponents:,,,,-,,,,,-,Boyd County Tournament,Spencer,
01/03,West Boyd,D1,18,5,1,L,20,96,,41,Boyd County Tournament,Spencer,
01/05,Santee,D2,8,13,3,L,42,85,,33,Boyd County Tournament,Spencer,
01/10/12,@ Clearwater/Orchard,D1,10,10,2,L,25,66,,38,&nbsp;,,
01/13/12,Niobrara/Verdigre,D1,8,14,3,L,31,69,,35,&nbsp;,,
01/20/12,@ St. Mary's,D1,25,0,1,L,20,90,,41,&nbsp;,,
01/21/12,North Central,D1,10,13,3,L,33,73,,35,&nbsp;,,
01/24/12,Wynot,D2,22,2,1,L,27,72,,39,&nbsp;,,
01/26/12,CWC,D1,15,9,2,L,24,64,,38,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,NVC Conference Tournament,Niobrara-Verdigre/West Holt,
01/28,Clearwater/Orchard,D1,10,10,2,L,20,87,,38,NVC Conference Tournament,Niobrara-Verdigre/West Holt,
02/06/12,@ Santee,D2,8,13,3,L,44,81,,33,&nbsp;,,
02/07/12,@ Elba/North Loup-Scotia,D1,2,18,4,L,20,31,,32,&nbsp;,,
02/17/12,@ Niobrara/Verdigre,D1,8,14,3,L,30,55,,35,&nbsp;,,
02/21/12,Cody-Kilgore,D2,8,11,3,L,28,50,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.857
