2007-2008 Boys Basketball Team Report for Sutton
This report was generated on 06/13/13 at 3:57 am CDT

Sutton (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Friend,C2,1,19,4,W,65,37,,41,&nbsp;,,
12/04/07,@ High Plains Community,C2,15,7,2,W,39,38,,47,&nbsp;,,
12/14/07,@ Hastings St. Cecilia,C1,20,2,1,L,32,61,,41,&nbsp;,,
12/15/07,Wood River,C1,3,16,4,W,49,27,,43,&nbsp;,,
12/17/07,Kearney Catholic,C1,13,10,2,L,48,52,(2OT),38,&nbsp;,,
12/20/07,Lawrence-Nelson,D1,7,12,3,W,54,17,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Freeman Sportsman's Holiday Tournament,Adams,
12/27,Freeman,D1,16,7,2,L,32,45,,36,Freeman Sportsman's Holiday Tournament,Adams,
12/28,Palmyra,C2,10,13,3,W,49,36,,44,Freeman Sportsman's Holiday Tournament,Adams,
01/03/08,@ Lincoln Christian,C1,13,6,2,L,38,49,,38,&nbsp;,,
01/04/08,Centennial,C1,1,18,4,W,63,34,,43,&nbsp;,,
01/11/08,Thayer Central,C2,10,10,2,W,42,37,(OT),47,&nbsp;,,
01/12/08,@ Tri County,C2,4,16,4,W,42,25,,41,&nbsp;,,
01/19/08,@ Heartland,C2,19,3,1,L,40,57,,39,&nbsp;,,
01/24/08,@ Sandy Creek,C2,3,18,4,W,51,44,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,seeded/Milford,
01/29,Milford,C1,10,11,3,W,60,50,,46,Southern Nebraska Conference Tournament,seeded/Milford,
02/01,Southern,C2,19,5,1,L,46,48,,39,Southern Nebraska Conference Tournament,seeded/Milford,
02/02,David City,C1,17,4,1,L,49,51,(OT),41,Southern Nebraska Conference Tournament,seeded/Milford,
02/08/08,Fillmore Central,C1,3,18,4,W,59,32,,43,&nbsp;,,
02/09/08,Southern,C2,19,5,1,L,40,54,,39,&nbsp;,,
02/15/08,@ Superior,C2,5,14,3,W,46,39,,44,&nbsp;,,
02/18/08,Sandy Creek,C2,3,18,4,W,46,36,,41,&nbsp;,,
02/19/08,Deshler,C2,22,1,1,L,28,49,,39,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,41.591
