2009-2010 Baseball Team Report for Omaha Bryan
This report was generated on 06/13/13 at 3:53 am CDT

Omaha Bryan (12-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/10,@ Platte Valley,B,9,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/10,Omaha Northwest,A,2,23,4,W,14,4,,41,&nbsp;,,
03/29/10,Omaha South,A,0,24,4,W,19,6,,41,&nbsp;,,
03/30/10,Omaha Gross Catholic,B,9,13,3,W,10,9,,44,&nbsp;,,
03/31/10,@ Millard South,A,23,8,2,L,4,13,,36,&nbsp;,,
04/01/10,Lincoln North Star,A,16,11,2,L,2,9,,36,&nbsp;,,
04/02/10,Millard West,A,30,3,1,L,3,17,,39,&nbsp;,,
04/03/10,@ Lincoln High,A,4,25,4,W,8,3,,41,&nbsp;,,
04/03/10,@ Lincoln Northeast,A,25,4,1,L,1,5,,39,&nbsp;,,
04/05/10,@ Papillion-LaVista South,A,24,6,1,L,3,9,,39,&nbsp;,,
04/06/10,@ Omaha Burke,A,14,14,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/08-04/10,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West,
04/08-04/10,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West,
04/08,Millard South,A,23,8,2,L,5,17,,36,Millard West Invite,Millard West,
04/09,Lincoln East,A,14,17,3,L,9,11,,33,Millard West Invite,Millard West,
04/10,Elkhorn,A,16,14,2,W,8,4,,47,Millard West Invite,Millard West,
04/13/10,Papillion-LaVista,A,22,5,1,L,5,17,(5 in.),39,&nbsp;,,
04/14/10,@ Omaha Central,A,6,20,4,W,18,4,,41,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/16,Millard South,A,23,8,2,L,4,6,,36,Metro,T.B.A.,
04/16,Omaha Northwest,A,2,23,4,W,19,0,,41,Metro,T.B.A.,
04/19/10,@ Creighton Preparatory School,A,21,8,2,L,2,6,,36,&nbsp;,,
04/20/10,@ Omaha Benson,A,4,24,4,W,9,3,,41,&nbsp;,,
04/21/10,Bellevue West,A,14,13,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/22/10,@ Nebraska City,B,18,7,2,L,3,4,,36,&nbsp;,,
04/23-04/24,Opponents:,,,,-,,,,,-,Papillion-LaVista Invite,Papillion,
04/24,Lincoln Southeast,A,17,10,2,W,5,2,,47,Papillion-LaVista Invite,Papillion,
04/24,Papillion-LaVista,A,22,5,1,L,1,5,,39,Papillion-LaVista Invite,Papillion,
04/26/10,@ Omaha Westside,A,15,17,3,L,13,17,,33,&nbsp;,,
04/27/10,Omaha North,A,8,17,3,W,3,2,,44,&nbsp;,,
04/29-05/01,Opponents:,,,,-,,,,,-,Bellevue West Invite,Bellevue West High School,
04/29,Bellevue East,A,9,16,3,W,12,1,(5 in.),44,Bellevue West Invite,Bellevue West High School,
05/01,Omaha North,A,8,17,3,L,5,13,,33,Bellevue West Invite,Bellevue West High School,
05/01,Papillion-LaVista South,A,24,6,1,L,0,10,,39,Bellevue West Invite,Bellevue West High School,
05/04/10,Millard North,A,24,8,1,L,8,17,,39,&nbsp;,,
05/05/10,@ Bellevue East,A,9,16,3,W,2,0,,44,&nbsp;,,
05/08/10,Lincoln Southeast,A,17,10,2,L,2,5,,36,&nbsp;,,

TotalPoints:,
Win %:,41.379%
Average Points:,39.310
