2008-2009 Softball Team Report for Lutheran High Northeast
This report was generated on 06/13/13 at 3:23 am CDT

Lutheran High Northeast (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,@ Cass County Central,C,9,14,3,L,0,7,,33,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Wisner-Pilger Invitational,Wisner,
08/30,Battle Creek,C,3,20,4,W,8,7,,41,Wisner-Pilger Invitational,Wisner,
08/30,Central City,C,17,9,2,L,1,10,,36,Wisner-Pilger Invitational,Wisner,
08/30,Wisner-Pilger,C,14,13,2,L,2,6,,36,Wisner-Pilger Invitational,Wisner,
09/02/08,@ Wayne,C,24,4,1,L,0,12,(3 in.),39,&nbsp;,,
09/09/08,@ South Sioux City,B,3,20,4,W,10,1,,41,&nbsp;,,
09/11/08,Twin River,C,24,3,1,L,0,14,,39,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
09/11/08,Battle Creek,C,3,20,4,W,5,1,,41,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
09/18/08,O'Neill,B,19,11,2,L,4,5,,36,&nbsp;,,
09/18/08,O'Neill,B,19,11,2,L,1,12,(5 in.),36,&nbsp;,,
09/20/08,South Sioux City,B,3,20,4,W,13,5,,41,&nbsp;,,
09/23/08,Friend,C,13,12,2,L,0,1,,36,&nbsp;,,
09/25/08,@ Norfolk (JV),A,11,20,3,,,,,-,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Wayne High Invite,Wayne,
09/27,Madison,C,6,19,4,L,3,13,(4 in.),30,Wayne High Invite,Wayne,
09/27,Wisner-Pilger,C,14,13,2,L,0,8,(5 in),36,Wayne High Invite,Wayne,
09/27,Battle Creek,C,3,20,4,L,2,17,,30,Wayne High Invite,Wayne,
10/02/08,@ Madison,C,6,19,4,W,4,3,(8 in.),41,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Lutheran High Northeast Inv.,Norfolk,
10/04,Wisner-Pilger,C,14,13,2,L,5,10,,36,Lutheran High Northeast Inv.,Norfolk,
10/04,O'Neill,B,19,11,2,L,3,10,,36,Lutheran High Northeast Inv.,Norfolk,
10/04,Battle Creek,C,3,20,4,W,10,1,,41,Lutheran High Northeast Inv.,Norfolk,
10/09/08,@ O'Neill,B,19,11,2,L,1,4,,36,&nbsp;,,
10/09/08,David City,B,6,21,4,L,2,3,,30,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,36.714
