2008-2009 Boys Basketball Team Report for Bruning-Davenport
This report was generated on 06/13/13 at 3:36 am CDT

Bruning-Davenport (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Hastings College Tournament,Hastings College (Finals),
12/04,Kearney Catholic,C1,14,9,2,L,54,57,,39,Hastings College Tournament,Hastings College (Finals),
12/05,Red Cloud,D1,8,14,3,W,61,43,,44,Hastings College Tournament,Hastings College (Finals),
12/06,Lincoln Lutheran,C1,6,15,3,W,67,38,,47,Hastings College Tournament,Hastings College (Finals),
12/12/08,@ Silver Lake,D1,6,13,3,W,80,39,,44,&nbsp;,,
12/16/08,@ Deshler,D1,11,10,2,W,48,47,,47,&nbsp;,,
12/20/08,@ Sterling,D2,19,4,1,L,67,71,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/29,Shelton,C2,6,14,3,W,65,26,,46,Silver Lake Holiday Tournament,Roseland,
12/30,Alma,D1,9,11,3,W,62,41,,44,Silver Lake Holiday Tournament,Roseland,
01/06/09,Shickley,D2,11,11,2,W,42,33,,47,&nbsp;,,
01/09/09,@ Blue Hill,C2,16,7,2,W,66,43,,49,&nbsp;,,
01/12-01/17,Opponents:,,,,-,,,,,-,Mudecas,Beatrice,
01/13,Lourdes Central Catholic,C2,14,12,2,W,54,46,,49,Mudecas,Beatrice,
01/15,Humboldt-Table Rock-Steinauer,C2,16,5,1,W,46,38,,52,Mudecas,Beatrice,
01/17,Freeman,C2,23,1,1,W,47,42,,52,Mudecas,Beatrice,
01/20/09,McCool Junction,D1,15,7,2,W,53,43,,47,&nbsp;,,
01/23/09,@ Lawrence-Nelson,D1,14,7,2,W,60,42,,47,&nbsp;,,
01/24/09,Shelton,C2,6,14,3,W,66,41,,46,&nbsp;,,
01/27/09,@ Red Cloud,D1,8,14,3,W,57,47,,44,&nbsp;,,
01/30/09,Harvard,D1,2,17,4,W,62,29,,41,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Twin Valley Conference,Adams Central,
02/02,Franklin,C2,4,15,4,W,58,17,,43,Twin Valley Conference,Adams Central,
02/05,Deshler,D1,11,10,2,W,48,41,,47,Twin Valley Conference,Adams Central,
02/07,Blue Hill,C2,16,7,2,W,34,31,,49,Twin Valley Conference,Adams Central,
02/21/09,@ Meridian,D1,4,18,4,W,79,41,,41,&nbsp;,,
02/24/09,Exeter-Milligan,D1,11,10,2,W,58,29,,47,&nbsp;,,
02/26/09,McCool Junction,D1,15,7,2,W,32,28,,47,&nbsp;,,
03/03/09,Mead,D1,16,6,2,W,63,59,,47,&nbsp;,,

TotalPoints:,
Win %:,92.000%
Average Points:,45.800
