2005-2006 Boys Basketball Team Report for Leigh
This report was generated on 08/03/21 at 10:10 am CDT

Leigh (19-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Cedar Rapids,D1,9,12,3,W,64,34,,45,&nbsp;,,
12/02/05,Humphrey,D1,5,15,3,W,65,29,,40,&nbsp;,,
12/09/05,@ Lindsay Holy Family,D2,13,7,2,W,63,60,,45,&nbsp;,,
12/16/05,@ Prague,D2,6,16,3,W,77,33,,40,&nbsp;,,
12/28/05,@ Howells,C2,13,9,2,W,67,55,,47,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Howells Holiday Tournament,Howells,
12/29/05,@ Dodge,D2,12,11,2,W,45,38,,45,&nbsp;,,
01/03/06,East Butler,C2,18,7,2,W,76,61,,52,&nbsp;,,
01/06/06,@ Dodge,D2,12,11,2,W,59,51,,45,&nbsp;,,
01/07/06,Pope John,D1,8,11,3,W,72,55,,45,&nbsp;,,
01/10/06,St. Edward,D2,15,6,2,W,66,36,,50,&nbsp;,,
01/13/06,@ Humphrey St. Francis,D1,20,3,1,L,55,78,,38,&nbsp;,,
01/20/06,Clarkson,D1,11,10,2,W,69,40,,45,&nbsp;,,
01/21/06,@ Newman Grove,D1,8,12,3,W,70,51,,45,&nbsp;,,
01/28/06,@ Shelby,D1,19,4,1,W,52,48,,50,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Cornhusker Conference Tournament,Platte,
01/31/06,Dodge,D2,12,11,2,W,73,35,,45,&nbsp;,,
02/03/06,Howells,C2,13,9,2,W,51,48,,47,&nbsp;,,
02/04/06,@ Humphrey St. Francis,D1,20,3,1,W,59,53,,50,&nbsp;,,
02/09/06,@ Twin River,C1,16,5,1,L,35,50,,41,&nbsp;,,
02/10/06,Howells,C2,13,9,2,W,53,38,,47,&nbsp;,,
02/17/06,Lutheran High Northeast,C2,12,10,2,W,86,65,,47,&nbsp;,,
02/21/06,Winside,D1,11,9,2,W,71,58,,45,&nbsp;,,
02/23/06,Humphrey St. Francis,D1,20,3,1,L,53,67,,38,&nbsp;,,

TotalPoints:,
Win %:,86.364%
Average Points:,45.091
