2012-2013 Volleyball Team Report for Hampton
This report was generated on 06/13/13 at 3:32 am CDT

Hampton (23-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Exeter-Milligan,D1,27,4,1,L,0,2,,41,<font color="green">Triangular (host: BDS)</font>,,
08/30/12,BDS,D1,24,5,1,L,1,2,,41,<font color="green">Triangular (host: BDS)</font>,,
09/06/12,Giltner,D2,28,2,1,L,0,2,,39,<font color="green">Triangular (host: Giltner)</font>,,
09/06/12,Dorchester,D2,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Giltner)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Loomis 9/11 Memorial Tournament (1-Day Tournament, >4 Teams),Loomis,
09/08,Elwood,D1,15,13,2,W,2,0,,49,Loomis 9/11 Memorial Tournament,Loomis,
09/08,Shelton,D1,6,21,4,W,2,0,,43,Loomis 9/11 Memorial Tournament,Loomis,
09/08,Bertrand,D2,24,5,1,W,2,0,,50,Loomis 9/11 Memorial Tournament,Loomis,
09/11/12,@ Shelby/Rising City,C2,17,12,2,W,3,1,,50,&nbsp;,,
09/13/12,Osceola,D2,12,14,3,W,3,1,,44,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,BDS Tournament (1-Day Tournament, >4 Teams),Shickley,
09/15,Harvard,D1,2,26,4,W,2,0,,43,BDS Tournament,Shickley,
09/15,Dorchester,D2,3,24,4,W,2,0,,41,BDS Tournament,Shickley,
09/15,BDS,D1,24,5,1,L,1,2,,41,BDS Tournament,Shickley,
09/18/12,Heartland,D1,17,10,2,W,3,1,,49,&nbsp;,,
09/20/12,Kenesaw,D1,7,22,4,W,3,0,,43,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Hampton Tournament (1-Day Tournament, >4 Teams),Hampton,
09/22,Heartland Lutheran,D2,4,23,4,W,2,0,,41,Hampton Tournament,Hampton,
09/22,St. Edward,D2,10,15,3,W,2,0,,44,Hampton Tournament,Hampton,
09/22,Mead,D2,26,4,1,W,2,1,,50,Hampton Tournament,Hampton,
09/25/12,Nebraska Christian,C2,17,10,2,W,3,0,,50,&nbsp;,,
10/02/12,High Plains Community,D1,7,21,3,W,2,0,,46,<font color="green">Triangular (host: Meridian)</font>,,
10/02/12,Meridian,D2,11,14,3,W,2,0,,44,<font color="green">Triangular (host: Meridian)</font>,,
10/04/12,@ Harvard,D1,2,26,4,W,3,0,,43,&nbsp;,,
10/09/12,Shelton,D1,6,21,4,W,2,0,,43,<font color="green">Triangular (host: Hampton)</font>,,
10/09/12,Cross County,D1,11,20,3,W,2,0,,46,<font color="green">Triangular (host: Hampton)</font>,,
10/11/12,Nebraska Lutheran,D2,8,16,3,W,3,0,,44,&nbsp;,,
10/13-10/18,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York,
10/15,Shelby/Rising City,C2,17,12,2,W,3,2,,50,Crossroads Conference,York,
10/16,BDS,D1,24,5,1,L,0,3,,41,Crossroads Conference,York,
10/18,Exeter-Milligan,D1,27,4,1,L,0,3,,41,Crossroads Conference,York,
10/23/12,@ McCool Junction,D1,0,26,4,W,3,0,,43,&nbsp;,,
10/29/12,St. Edward,D2,10,15,3,W,3,0,,44,&nbsp;,,
10/30/12,Cedar Valley,D2,24,6,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,76.667%
Average Points:,44.133
