2007-2008 Boys Basketball Team Report for Thayer Central
This report was generated on 06/13/13 at 3:57 am CDT

Thayer Central (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ Belleville-Republic Co. KS,C1,18,1,1,L,41,60,,41,&nbsp;,,
12/07/07,@ Friend,C2,1,19,4,W,54,31,,41,&nbsp;,,
12/08/07,Fairbury,B,11,8,2,L,47,54,,39,&nbsp;,,
12/14/07,@ Heartland,C2,19,3,1,L,41,56,,39,&nbsp;,,
12/20/07,Wilber-Clatonia,C1,11,10,2,L,45,47,,38,&nbsp;,,
12/21/07,Tri County,C2,4,16,4,L,48,63,,30,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Sandy Creek HolidayTournament,Sandy Creek,
12/28,Blue Hill,C2,12,11,2,W,56,51,,47,Sandy Creek HolidayTournament,Sandy Creek,
12/29,Wood River,C1,3,16,4,W,47,31,,43,Sandy Creek HolidayTournament,Sandy Creek,
01/04/08,Superior,C2,5,14,3,W,63,47,,44,&nbsp;,,
01/05/08,Deshler,C2,22,1,1,L,44,62,,39,&nbsp;,,
01/11/08,@ Sutton,C2,13,9,2,L,37,42,(OT),36,&nbsp;,,
01/12/08,Milford,C1,10,11,3,L,52,62,,35,&nbsp;,,
01/19/08,@ Sandy Creek,C2,3,18,4,W,65,45,,41,&nbsp;,,
01/25/08,@ Centennial,C1,1,18,4,W,56,45,,43,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,seeded/Milford,
01/26,Centennial,C1,1,18,4,W,76,74,(OT),43,Southern Nebraska Conference Tournament,seeded/Milford,
01/29,Heartland,C2,19,3,1,L,46,58,,39,Southern Nebraska Conference Tournament,seeded/Milford,
02/08/08,@ Southern,C2,19,5,1,W,56,53,,50,&nbsp;,,
02/15/08,Fillmore Central,C1,3,18,4,W,59,46,,43,&nbsp;,,
02/18/08,Superior,C2,5,14,3,W,59,49,,44,&nbsp;,,
02/19/08,Heartland,C2,19,3,1,L,71,74,(OT),39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.700
