2003-2004 Softball Team Report for Fremont
This report was generated on 06/24/14 at 8:40 am CDT

Fremont (18-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,@ Lincoln Southeast,A,34,7,1,L,0,11,,38,&nbsp;,,
08/28/03,Lincoln Southeast,A,34,7,1,L,3,9,,38,&nbsp;,,
08/30/03,@ Lincoln Northeast,A,21,17,2,W,2,1,,45,&nbsp;,,
08/30/03,Norfolk,A,19,20,3,L,0,4,,33,&nbsp;,,
08/30/03,Norris,B,10,15,3,L,8,9,,33,&nbsp;,,
08/30-08/30,(To Be Determined),,,,-,,,,,-,LPS Tourney,Lincoln,
09/02/03,@ Blair,B,23,7,1,W,6,1,,50,&nbsp;,,
09/04/03,Norfolk,A,19,20,3,W,3,0,,45,&nbsp;,,
09/04/03,@ Norfolk,A,19,20,3,L,1,3,,33,&nbsp;,,
09/06/03,Grand Island,A,24,18,2,L,4,6,,33,&nbsp;,,
09/06/03,Lincoln Northeast,A,21,17,2,L,2,3,,33,&nbsp;,,
09/06/03,Lincoln North Star,A,3,34,4,W,12,0,,40,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,HAC Tournament,Fremont,
09/13/03,@ Ralston,B,24,7,1,L,0,6,,38,&nbsp;,,
09/13/03,Lincoln East,A,18,22,3,L,5,6,,33,&nbsp;,,
09/13/03,Omaha Skutt Catholic,B,18,14,2,L,0,7,,33,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Om. Gross Tournament,Omaha,
09/15/03,@ Lincoln High,A,20,19,2,L,5,6,,33,&nbsp;,,
09/15/03,@ Lincoln High,A,20,19,2,W,3,0,,45,&nbsp;,,
09/16/03,Elkhorn,B,29,6,1,L,0,3,,38,&nbsp;,,
09/19/03,Lincoln Northeast,A,21,17,2,L,1,2,,33,&nbsp;,,
09/19-09/20,(To Be Determined),,,,-,,,,,-,Om. Westside Tournament,Omaha,
09/20/03,@ Omaha Marian,A,14,17,3,W,4,3,,45,&nbsp;,,
09/20/03,@ Millard South,A,13,14,3,L,0,3,,33,&nbsp;,,
09/22/03,Lincoln East,A,18,22,3,W,10,0,,45,&nbsp;,,
09/22/03,@ Lincoln East,A,18,22,3,L,2,3,,33,&nbsp;,,
09/23/03,@ Lincoln North Star,A,3,34,4,W,11,3,,40,&nbsp;,,
09/23/03,Lincoln North Star,A,3,34,4,W,16,5,,40,&nbsp;,,
09/27/03,Lincoln Southeast,A,34,7,1,W,4,2,,50,&nbsp;,,
09/27/03,Millard South,A,13,14,3,W,1,0,,45,&nbsp;,,
09/27/03,Omaha Burke,A,18,16,2,W,8,5,,45,&nbsp;,,
09/27-01/01,(To Be Determined),,,,-,,,,,-,LSE Tournament,Lincoln,
09/29/03,Lincoln Southwest,A,25,13,2,W,2,1,,45,&nbsp;,,
09/29/03,@ Lincoln Southwest,A,25,13,2,W,1,0,,45,&nbsp;,,
09/30/03,Grand Island,A,24,18,2,W,6,3,,45,&nbsp;,,
09/30/03,Grand Island,A,24,18,2,L,2,3,,33,&nbsp;,,
10/02/03,Columbus,A,11,26,3,W,6,0,,40,&nbsp;,,
10/02/03,Columbus,A,11,26,3,W,10,3,,40,&nbsp;,,
10/04/03,Lincoln Northeast,A,21,17,2,L,2,4,,33,&nbsp;,,
10/04/03,Lincoln Northeast,A,21,17,2,W,6,1,,45,&nbsp;,,
10/06/03,@ Millard West,A,26,7,1,L,0,2,,38,&nbsp;,,
10/09/03,@ Millard North,A,19,15,2,L,0,7,,33,&nbsp;,,
10/09/03,Millard South,A,13,14,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,47.368%
Average Points:,38.947
