Team Report for Holdrege
This report was generated on 10/28/23 at 7:14 pm CDT

Holdrege (21-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Centura,C2,14,17,3,L,2,3,,33,&nbsp;,,
08/29/23,@ Amherst,D1,23,8,2,L,2,3,,36,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Lexington Invitational  (1-Day Tournament, >4 Teams),Lexington High School ,
09/02,Chase County,C1,13,18,3,W,2,0,,44,Lexington Invitational ,Lexington High School ,
09/02,Lexington,B,5,27,4,W,2,1,,43,Lexington Invitational ,Lexington High School ,
09/02,Broken Bow,C1,20,13,2,L,0,2,,36,Lexington Invitational ,Lexington High School ,
09/02,Hershey,C1,15,14,2,W,2,0,,47,Lexington Invitational ,Lexington High School ,
09/05/23,Aurora,C1,8,24,3,W,3,0,,44,&nbsp;,,
09/07/23,McCook,B,10,23,3,W,3,0,,46,&nbsp;,,
09/12/23,York,B,11,21,3,W,3,0,,46,&nbsp;,,
09/14/23,@ Hastings,B,14,19,3,W,3,1,,46,&nbsp;,,
09/16,(To Be Determined),,,,-,,,,,-,Fairbury Invite (4-Team Round Robin),Fairbury HS/Fairbury Admin Center,
09/16,Scotus Central Catholic,C1,11,18,3,L,0,2,,33,Fairbury Invite,Fairbury HS/Fairbury Admin Center,
09/16,Fairbury,C1,13,20,3,W,2,1,,44,Fairbury Invite,Fairbury HS/Fairbury Admin Center,
09/16,Tri County,C2,21,9,2,W,2,1,,47,Fairbury Invite,Fairbury HS/Fairbury Admin Center,
09/19/23,Cozad,C1,2,27,4,W,2,0,,41,<font color="green">Triangular (host: Ogallala)</font>,,
09/19/23,Ogallala,C1,25,11,2,L,1,2,,36,<font color="green">Triangular (host: Ogallala)</font>,,
09/21/23,Wood River,C2,23,11,2,L,0,3,,36,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Holdrege Tournament (1-Day Tournament, >4 Teams),Holdrege ,
09/23,Hastings St. Cecilia,C2,21,12,2,W,2,0,,47,Holdrege Tournament,Holdrege ,
09/23,McCook,B,10,23,3,W,2,0,,46,Holdrege Tournament,Holdrege ,
09/23,Minden,C1,33,1,1,L,0,2,,39,Holdrege Tournament,Holdrege ,
09/28/23,Broken Bow,C1,20,13,2,L,1,2,,36,<font color="green">Triangular (host: Ravenna)</font>,,
09/28/23,Ravenna,C2,5,25,4,W,2,0,,41,<font color="green">Triangular (host: Ravenna)</font>,,
10/03/23,@ Lexington,B,5,27,4,W,3,0,,43,&nbsp;,,
10/05/23,@ Adams Central,C1,22,8,2,L,1,3,,36,&nbsp;,,
10/10/23,@ Gothenburg,C1,32,2,1,L,0,3,,39,&nbsp;,,
10/12/23,Minden,C1,33,1,1,L,0,3,,39,&nbsp;,,
10/14-10/14,(To Be Determined),,,,-,,,,,-,Valentine Invite (1-Day Tournament, >4 Teams),Valentine High School,
10/14,Valentine,C2,9,23,3,W,2,0,,44,Valentine Invite,Valentine High School,
10/14,Chadron,C1,17,21,3,W,2,0,,44,Valentine Invite,Valentine High School,
10/14,Ainsworth,C2,16,17,3,W,2,0,,44,Valentine Invite,Valentine High School,
10/14,Gordon-Rushville,C1,19,15,2,W,2,0,,47,Valentine Invite,Valentine High School,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Southwest Conference (1-Day Tournament, >4 Teams),Valentine High School,
10/20,Broken Bow,C1,20,13,2,L,1,2,,36,Southwest Conference,Valentine High School,
10/20,Valentine,C2,9,23,3,W,2,0,,44,Southwest Conference,Valentine High School,
10/20,McCook,B,10,23,3,W,2,0,,46,Southwest Conference,Valentine High School,
10/23/23,@ Minden,C1,33,1,1,L,0,3,,39,Subdistrict C1-10 Tournament,Minden High School,
10/23/23,Ord,C1,13,16,3,W,3,1,,44,Subdistrict C1-10 Tournament,Minden High School,

TotalPoints:,
Win %:,61.765%
Average Points:,41.529
