2003-2004 Softball Team Report for Milford
This report was generated on 04/04/14 at 11:43 pm CDT

Milford (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,Wahoo,C,22,7,1,W,3,2,,50,&nbsp;,,
09/02/03,@ Wilber-Clatonia,C,6,19,4,W,10,1,,40,&nbsp;,,
09/04/03,Southern,C,13,12,2,W,7,5,,45,&nbsp;,,
09/13/03,@ Wahoo,C,22,7,1,L,0,4,,38,&nbsp;,,
09/13/03,@ Ashland-Greenwood,C,20,8,2,L,0,3,,38,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,ASHLAND INVITATIONAL,ASHLAND,
09/15/03,@ Norris,B,10,15,3,W,4,2,,47,&nbsp;,,
09/16/03,Centennial,C,22,7,1,L,0,2,,38,&nbsp;,,
09/20/03,Omaha Bryan,A,10,16,3,L,1,4,,36,&nbsp;,,
09/20/03,Omaha North,A,4,22,4,W,8,2,,43,&nbsp;,,
09/20/03,@ Elkhorn,B,29,6,1,W,1,0,,52,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Elkhorn Invite,T.B.A.,
09/22/03,Crete,B,9,18,3,W,11,1,,42,&nbsp;,,
09/23/03,@ Auburn,B,1,22,4,W,14,0,,42,&nbsp;,,
09/25/03,@ Raymond Central,C,6,19,4,W,11,7,,40,&nbsp;,,
09/29/03,@ David City,C,21,13,2,W,6,1,,45,&nbsp;,,
09/30/03,Fillmore Central,C,21,8,2,L,6,7,,38,&nbsp;,,
10/02/03,Bishop Neumann,C,17,10,2,W,10,0,,45,&nbsp;,,
10/04/03,@ Centennial,C,22,7,1,L,0,1,,38,&nbsp;,,
10/04/03,@ Thayer Central,C,9,18,3,W,10,0,,40,&nbsp;,,
10/04/03,@ David City,C,21,13,2,L,5,6,,33,&nbsp;,,
10/04/03,Wilber-Clatonia,C,6,19,4,W,11,0,,40,&nbsp;,,
10/09/03,Conestoga,C,20,12,2,W,8,7,,45,&nbsp;,,
10/10/03,@ Centennial,C,22,7,1,L,1,5,,38,&nbsp;,,
10/10/03,@ Conestoga,C,20,12,2,L,1,5,,33,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,41.130
