2013-2014 Girls Basketball Team Report for Schuyler
This report was generated on 03/03/14 at 10:33 am CST

Schuyler (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Aurora,B,8,16,3,L,29,55,,33,&nbsp;,,
12/07/13,@ Holdrege,B,20,4,1,L,19,66,,39,&nbsp;,,
12/10/13,@ North Bend Central,C1,10,12,3,L,36,48,,33,&nbsp;,,
12/13/13,Boys Town,C1,5,17,4,W,65,35,,41,&nbsp;,,
12/14/13,Plattsmouth,B,10,12,3,L,23,53,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Scotus,
12/27,Columbus Scotus,C1,12,10,2,L,22,64,,36,Columbus Holiday Tournament,Columbus Scotus,
12/28,Twin River,C2,14,11,2,L,22,46,,36,Columbus Holiday Tournament,Columbus Scotus,
01/11/14,Columbus Scotus,C1,12,10,2,L,18,45,,36,&nbsp;,,
01/14/14,@ Elkhorn,B,9,13,3,L,21,41,,33,&nbsp;,,
01/16/14,West Point-Beemer,C1,9,16,3,L,39,45,,33,&nbsp;,,
01/17/14,Seward,B,8,16,3,L,19,54,,33,&nbsp;,,
01/21/14,@ Central City,C1,11,13,3,L,36,62,,33,&nbsp;,,
01/24/14,@ Columbus Lakeview,C1,11,12,3,L,41,52,,33,&nbsp;,,
01/25/14,@ Northwest,B,22,2,1,L,33,82,,39,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Central Conference,Seward,
01/27,Crete,B,12,11,2,L,29,47,,36,Central Conference,Seward,
02/01,Aurora,B,8,16,3,L,26,52,,33,Central Conference,Seward,
02/07/14,Crete,B,12,11,2,L,43,58,,36,&nbsp;,,
02/08/14,Fairbury,C1,23,2,1,L,29,70,,39,&nbsp;,,
02/13/14,Ralston,B,4,18,4,L,44,54,,30,&nbsp;,,
02/15/14,@ York,B,18,6,1,L,30,60,,39,&nbsp;,,
02/17/14,@ Omaha Mercy,B,3,19,4,W,49,45,,41,&nbsp;,,
02/25/14,Columbus,B,10,15,3,L,32,42,,33,&nbsp;,,

TotalPoints:,
Win %:,9.091%
Average Points:,35.364
