2004-2005 Boys Basketball Team Report for Creek Valley
This report was generated on 06/13/13 at 3:33 am CDT

Creek Valley (1-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Holyoke CO,C1,12,6,2,L,26,60,,40,&nbsp;,,
12/04/04,Haxtun CO,D1,17,1,1,L,29,55,,38,&nbsp;,,
12/07/04,Potter-Dix,D2,10,13,3,L,38,40,,33,&nbsp;,,
12/10/04,@ Hay Springs,D2,5,14,3,W,49,43,,40,&nbsp;,,
12/11/04,@ Caliche CO,D1,12,5,2,L,35,72,,38,&nbsp;,,
12/17/04,@ Julesburg CO,D1,6,15,3,L,44,58,,28,&nbsp;,,
12/18/04,Banner County,D1,11,7,2,L,46,52,,33,&nbsp;,,
01/07/05,@ Minatare,D2,10,5,2,L,44,65,,33,&nbsp;,,
01/08/05,@ Kimball,C1,8,8,2,L,48,74,,35,&nbsp;,,
01/11/05,Revere CO,D2,15,2,1,L,56,79,,38,&nbsp;,,
01/15/05,Paxton,D2,13,8,2,L,53,64,,33,&nbsp;,,
01/18/05,@ South Platte,D2,12,7,2,L,48,69,,33,&nbsp;,,
01/18-01/22,(To Be Determined),,,,-,,0,0,,-,MAC Conference,Sidney,
01/27/05,Sutherland,C2,11,11,2,L,45,67,,33,&nbsp;,,
01/28/05,Garden County,C2,9,12,3,L,56,77,,33,&nbsp;,,
02/04/05,Leyton,D1,11,8,2,L,56,70,,33,&nbsp;,,
02/11/05,@ South Platte,D2,12,7,2,L,43,47,,33,&nbsp;,,
02/18/05,@ Wallace,D2,18,3,1,L,53,90,,38,&nbsp;,,
02/21/05,@ Bayard,C2,6,14,3,L,42,53,,33,&nbsp;,,

TotalPoints:,
Win %:,5.556%
Average Points:,34.722
