2005-2006 Boys Basketball Team Report for Gibbon
This report was generated on 08/03/21 at 10:14 am CDT

Gibbon (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,St. Paul,C1,16,6,2,L,38,61,,38,&nbsp;,,
12/09/05,Loup City,C2,12,7,2,L,45,46,,33,&nbsp;,,
12/15/05,@ Ravenna,C2,23,1,1,L,41,72,,38,&nbsp;,,
12/17/05,Adams Central,C1,18,5,1,L,42,63,,38,&nbsp;,,
12/29/05,Loomis,D1,12,9,2,W,50,43,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Elm Creek Holiday Tournament,Elm Creek,
12/30/05,Elm Creek,C2,11,8,2,W,41,26,,45,&nbsp;,,
01/06/06,Ord,C1,4,15,4,W,56,53,,40,&nbsp;,,
01/10/06,@ Blue Hill,C2,11,11,2,W,52,50,,45,&nbsp;,,
01/13/06,Doniphan-Trumbull,C2,10,9,2,L,24,38,,33,&nbsp;,,
01/19/06,@ Amherst,D1,14,7,2,L,38,63,,38,&nbsp;,,
01/20/06,@ Centura,C1,5,15,3,W,50,48,,40,&nbsp;,,
01/24/06,Kearney Catholic,C1,9,11,3,L,62,68,,33,&nbsp;,,
01/27/06,@ Wood River,C1,18,5,1,L,37,64,,38,&nbsp;,,
01/30/06,Ord,C1,4,15,4,W,51,49,,40,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,LouPlatte Conference Tournament,Adams Central,
01/31/06,@ Ravenna,C2,23,1,1,L,53,74,,38,&nbsp;,,
02/07/06,Franklin,C2,15,7,2,L,50,61,,38,&nbsp;,,
02/10/06,@ Burwell,C2,3,16,4,W,50,40,,40,&nbsp;,,
02/11/06,Shelton,C2,7,12,3,W,52,44,,45,&nbsp;,,
02/17/06,@ Overton,D1,10,11,3,W,62,54,,45,&nbsp;,,
02/20/06,@ Minden,C1,12,11,2,L,42,44,,33,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,39.150
