2005-2006 Complete Team Report for Class D1 Volleyball
Alma (21-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Bertrand,D2,10,12,3,W,2,0,,45,<font color="green">Triangular (host: Alma)</font>,,
09/01/05,Cambridge,D1,17,8,2,W,2,0,,50,<font color="green">Triangular (host: Alma)</font>,,
09/02/05,Arapahoe,D1,9,14,3,W,3,0,,45,&nbsp;,,
09/08/05,Wilcox-Hildreth,C2,9,14,3,W,3,1,,47,&nbsp;,,
09/10/05,Wilber-Clatonia,C1,3,20,4,W,2,0,,43,&nbsp;,,
09/10/05,@ Fillmore Central,C1,10,15,3,W,2,1,,48,&nbsp;,,
09/10/05,@ Superior,C2,17,9,2,L,1,2,,35,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Sandy Creek Invite,Sandy Creek,
09/13/05,Cozad,C1,8,19,3,W,2,1,,43,<font color="green">Triangular (host: Arapahoe)</font>,,
09/13/05,Arapahoe,D1,9,14,3,W,2,0,,45,<font color="green">Triangular (host: Arapahoe)</font>,,
09/17/05,Blue Hill,C2,22,8,2,L,1,2,,40,<font color="green">Triangular (host: Alma)</font>,,
09/17/05,Wood River,C1,21,7,1,L,0,2,,41,<font color="green">Triangular (host: Alma)</font>,,
09/20/05,Logan KS,D2,,,-,W,2,0,,45,<font color="green">Triangular (host: Northern Valley in Almena, KS)</font>,,
09/20/05,Northern Valley in Almena KS,D2,,,-,W,2,0,,40,<font color="green">Triangular (host: Northern Valley in Almena, KS)</font>,,
09/29/05,Overton,D1,9,14,3,L,1,2,,33,<font color="green">Triangular (host: Southwest)</font>,,
09/29/05,Southwest,C2,22,4,1,L,1,2,,40,<font color="green">Triangular (host: Southwest)</font>,,
10/06/05,Red Cloud,D1,2,23,4,W,2,1,,40,<font color="green">Triangular (host: Red Cloud)</font>,,
10/06/05,Franklin,C2,8,16,3,W,2,0,,42,<font color="green">Triangular (host: Red Cloud)</font>,,
10/10/05,Arapahoe,D1,9,14,3,W,3,0,,45,&nbsp;,,
10/10-10/11,(To Be Determined),,,,-,,,,,-,Republican Valley League,Cambridge,
10/11/05,@ Dundy County,D1,16,13,2,W,3,0,,45,&nbsp;,,
10/11/05,@ Southwest,C2,22,4,1,L,1,3,,40,&nbsp;,,
10/20/05,@ Elm Creek,C2,13,11,2,W,3,1,,47,&nbsp;,,
10/22/05,Gothenburg,C1,1,24,4,W,2,0,,43,&nbsp;,,
10/22/05,@ Perkins County,C1,13,11,2,W,2,0,,48,&nbsp;,,
10/22/05,Cambridge,D1,17,8,2,L,0,2,,38,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Cozad Tournament,Cozad,
10/24/05,Wilcox-Hildreth,C2,9,14,3,W,2,0,,47,&nbsp;,,
10/24-10/25,(To Be Determined),,,,-,,,,,-,Franklin Invitational,Franklin, Ne,
10/25/05,@ Red Cloud,D1,2,23,4,W,2,0,,40,&nbsp;,,
10/25/05,Franklin,C2,8,16,3,W,2,1,,42,&nbsp;,,
10/31/05,Silver Lake,D1,14,12,2,W,3,0,,45,&nbsp;,,
11/01/05,Axtell,D1,15,10,2,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,72.414%
Average Points:,42.586
Amherst (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,@ Axtell,D1,15,10,2,L,1,2,,33,&nbsp;,,
09/01/05,@ Loomis,D1,15,10,2,W,2,0,,45,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Axtell Quad,Axtell,
09/09/05,@ Wilcox-Hildreth,C2,9,14,3,W,3,1,,47,&nbsp;,,
09/13/05,Elm Creek,C2,13,11,2,W,2,1,,47,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/13/05,@ Kenesaw,D2,11,13,3,L,0,2,,33,&nbsp;,,
09/15/05,Anselmo-Merna,D1,14,9,2,W,3,1,,45,&nbsp;,,
09/20/05,Litchfield,D2,5,14,3,W,3,0,,40,&nbsp;,,
09/22/05,Loomis,D1,15,10,2,L,2,3,,33,&nbsp;,,
09/29/05,@ Ansley,D1,20,6,1,L,1,3,,38,&nbsp;,,
09/30/05,Loup City,C2,0,23,4,W,3,0,,42,&nbsp;,,
10/06/05,Pleasanton,D1,5,16,4,W,2,0,,40,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
10/06/05,Wilcox-Hildreth,C2,9,14,3,W,2,0,,47,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
10/10/05,Kenesaw,D2,11,13,3,W,2,0,,45,&nbsp;,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,Fort Kearney Conference,TBA,
10/11/05,Elm Creek,C2,13,11,2,W,2,1,,47,&nbsp;,,
10/13/05,Axtell,D1,15,10,2,W,2,1,,45,&nbsp;,,
10/17/05,Litchfield,D2,5,14,3,W,2,0,,40,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,L-Club Tournament,Litchfield,
10/18/05,@ Loup County,D2,21,4,1,L,0,2,,38,&nbsp;,,
10/18/05,Palmer,D1,15,11,2,W,2,0,,45,&nbsp;,,
10/22/05,@ Spalding/Spalding Academy,D2,23,6,1,L,0,2,,38,&nbsp;,,
10/22/05,@ Gibbon,C1,12,14,3,W,2,0,,48,&nbsp;,,
