Complete Team Report for Class A
This report was generated on 10/28/23 at 7:12 pm CDT

Bellevue East (13-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Millard South,A,15,20,3,L,0,3,,35,&nbsp;,,
08/26-08/26,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (1-Day Tournament, >4 Teams),Lincoln Northeast,
08/26,Lincoln Northeast,A,14,19,3,L,0,2,,35,Lincoln Northeast Invite,Lincoln Northeast,
08/26,Gretna East,B,25,10,2,L,0,2,,36,Lincoln Northeast Invite,Lincoln Northeast,
08/26,Beatrice,B,18,12,2,L,0,2,,36,Lincoln Northeast Invite,Lincoln Northeast,
08/29/23,@ Gretna,A,25,13,2,L,0,3,,38,&nbsp;,,
09/07/23,Omaha North,A,8,24,3,W,3,0,,46,&nbsp;,,
09/08-09/09,(To Be Determined),,,,-,,,,,-,Bellevue East Tournament (2/3-Day Tournament),Bellevue East,
09/08,Lincoln High,A,6,27,4,W,2,0,,43,Bellevue East Tournament,Bellevue East,
09/08,Millard South,A,15,20,3,L,0,2,,35,Bellevue East Tournament,Bellevue East,
09/08,Omaha Benson,A,5,23,4,W,2,0,,43,Bellevue East Tournament,Bellevue East,
09/09,Omaha Central,A,15,17,3,W,2,1,,46,Bellevue East Tournament,Bellevue East,
09/09,Fremont,A,17,13,2,L,0,2,,38,Bellevue East Tournament,Bellevue East,
09/09,Grand Island,A,26,8,1,L,0,2,,41,Bellevue East Tournament,Bellevue East,
09/13/23,@ Omaha Burke,A,11,21,3,L,1,3,,35,&nbsp;,,
09/19/23,Omaha South,A,7,22,4,W,3,0,,43,&nbsp;,,
09/21/23,South Sioux City,B,5,24,4,W,3,0,,41,&nbsp;,,
09/26/23,@ Omaha Central,A,15,17,3,L,2,3,,35,&nbsp;,,
09/28/23,Elkhorn,B,7,26,4,W,2,0,,41,<font color="green">Triangular (host: Lincoln Northwest)</font>,,
09/28/23,Lincoln Northwest,B,4,28,4,W,2,0,,41,<font color="green">Triangular (host: Lincoln Northwest)</font>,,
09/30,(To Be Determined),,,,-,,,,,-,Columbus Invitational (4-Team Round Robin),Columbus High School ,
09/30,Columbus,A,18,14,2,L,0,2,,38,Columbus Invitational,Columbus High School ,
09/30,Grand Island,A,26,8,1,L,0,2,,41,Columbus Invitational,Columbus High School ,
09/30,Omaha Burke,A,11,21,3,W,2,0,,46,Columbus Invitational,Columbus High School ,
10/03/23,Papillion-La Vista,A,24,15,2,L,0,3,,38,&nbsp;,,
10/05/23,Grand Island,A,26,8,1,L,0,3,,41,&nbsp;,,
10/10/23,@ Omaha Northwest,A,15,20,3,W,3,0,,46,&nbsp;,,
10/13-10/14,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),South ,
10/13,Omaha Bryan,A,2,30,4,W,2,0,,43,Omaha South Invite,South ,
10/13,Omaha Northwest,A,15,20,3,L,0,2,,35,Omaha South Invite,South ,
10/14,Omaha North,A,8,24,3,W,2,0,,46,Omaha South Invite,South ,
10/14,Omaha Central,A,15,17,3,L,0,2,,35,Omaha South Invite,South ,
10/14,Omaha Northwest,A,15,20,3,W,2,1,,46,Omaha South Invite,South ,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),Papillion La Vista High School/Papillion LaVista South,
10/16,Omaha Northwest,A,15,20,3,L,1,2,,35,Metro Conference,Papillion La Vista High School/Papillion LaVista South,
10/16,Papillion-La Vista South,A,35,1,1,L,0,2,,41,Metro Conference,Papillion La Vista High School/Papillion LaVista South,
10/24/23,Bellevue West,A,29,9,1,L,0,3,,41,District A-6 Tournament,,

TotalPoints:,
Win %:,40.625%
Average Points:,40.000
Bellevue West (29-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Omaha Central,A,15,17,3,W,3,0,,46,&nbsp;,,
08/25-08/26,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational (2/3-Day Tournament),Bellevue West HS,
08/25,Omaha Westside,A,25,10,2,L,1,2,,38,Bellevue West Invitational,Bellevue West HS,
08/25,Elkhorn South,A,14,19,3,W,2,1,,46,Bellevue West Invitational,Bellevue West HS,
08/25,Elkhorn North,B,28,7,1,L,1,2,,39,Bellevue West Invitational,Bellevue West HS,
08/26,Millard South,A,15,20,3,W,2,0,,46,Bellevue West Invitational,Bellevue West HS,
08/26,Gretna,A,25,13,2,L,1,2,,38,Bellevue West Invitational,Bellevue West HS,
08/26,Elkhorn North,B,28,7,1,L,0,2,,39,Bellevue West Invitational,Bellevue West HS,
08/29/23,@ Millard South,A,15,20,3,W,3,0,,46,&nbsp;,,
09/07/23,@ Omaha Buena Vista,A,0,23,4,W,3,0,,43,&nbsp;,,
09/08-09/09,(To Be Determined),,,,-,,,,,-,Bellevue East Tournament (2/3-Day Tournament),Bellevue East,
09/08,Omaha Concordia,C1,21,15,2,W,2,0,,47,Bellevue East Tournament,Bellevue East,
09/08,Omaha South,A,7,22,4,W,2,0,,43,Bellevue East Tournament,Bellevue East,
09/08,Columbus,A,18,14,2,W,2,0,,49,Bellevue East Tournament,Bellevue East,
09/09,Omaha Central,A,15,17,3,W,2,0,,46,Bellevue East Tournament,Bellevue East,
09/09,Fremont,A,17,13,2,W,2,0,,49,Bellevue East Tournament,Bellevue East,
