2012-2013 Volleyball Team Report for CWC
This report was generated on 06/13/13 at 3:32 am CDT

CWC (20-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Elgin Public/Pope John,C2,13,12,2,W,2,1,,49,<font color="green">Double Triangular (host: Stuart)</font>,,
08/30/12,Clearwater/Orchard,D1,13,15,3,W,2,0,,44,<font color="green">Double Triangular (host: Stuart)</font>,,
09/04/12,,,9,17,3,W,2,0,,44,<font color="green">Triangular (host: )</font>,,
09/04/12,St. Mary's,D1,30,2,1,L,0,2,,39,<font color="green">Triangular (host: )</font>,,
09/06/12,Ainsworth,C1,6,24,4,W,2,1,,44,<font color="green">Triangular (host: CWC)</font>,,
09/06/12,North Central,D1,3,25,4,W,2,0,,41,<font color="green">Triangular (host: CWC)</font>,,
09/11/12,@ Stuart,D2,22,7,1,L,1,3,,39,&nbsp;,,
09/15,(To Be Determined),,,,-,,,,,-,CWC Tournament (4-Team Round Robin),Bartlett,
09/15,Cedar Valley,D2,24,6,1,W,2,1,,50,CWC Tournament,Bartlett,
09/15,Elgin Public/Pope John,C2,13,12,2,W,2,0,,49,CWC Tournament,Bartlett,
09/15,Humphrey,D2,30,2,1,L,0,2,,39,CWC Tournament,Bartlett,
09/18/12,Boyd County,D2,8,18,3,W,2,0,,44,<font color="green">Double Triangular (host: CWC)</font>,,
09/18/12,Niobrara/Verdigre,C2,7,19,3,W,2,0,,46,<font color="green">Double Triangular (host: CWC)</font>,,
09/20/12,Clearwater/Orchard,D1,13,15,3,W,3,0,,44,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Wisner Pilger Invite (1-Day Tournament, >4 Teams),Wisner,
09/22,Wayne,C1,16,16,2,W,2,0,,50,Wisner Pilger Invite,Wisner,
09/22,Madison,C1,9,17,3,W,2,1,,47,Wisner Pilger Invite,Wisner,
09/22,Wisner-Pilger,C2,20,15,2,L,0,2,,38,Wisner Pilger Invite,Wisner,
09/27/12,Elgin Public/Pope John,C2,13,12,2,W,3,1,,49,&nbsp;,,
10/02/12,Palmer,D1,16,13,2,W,2,0,,47,<font color="green">Triangular (host: )</font>,,
10/02/12,,,7,21,3,W,2,0,,44,<font color="green">Triangular (host: )</font>,,
10/04/12,Wausa,D2,6,19,4,W,2,0,,41,<font color="green">Double Triangular (host: Clearwater/Orchard)</font>,,
10/04/12,Elgin Public/Pope John,C2,13,12,2,W,2,1,,49,<font color="green">Double Triangular (host: Clearwater/Orchard)</font>,,
10/09/12,Burwell,D1,11,16,3,W,3,1,,44,&nbsp;,,
10/16/12,Ewing,D2,23,6,1,L,1,2,,39,<font color="green">Triangular (host: Ewing)</font>,,
10/16/12,Cedar Valley,D2,24,6,1,L,0,2,,39,<font color="green">Triangular (host: Ewing)</font>,,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBA - West Boyd - O'Neill,
10/22,Elgin Public/Pope John,C2,13,12,2,W,3,1,,49,Niobrara Valley Conference,TBA - West Boyd - O'Neill,
10/23,Ewing,D2,23,6,1,L,2,3,,39,Niobrara Valley Conference,TBA - West Boyd - O'Neill,
10/26,Stuart,D2,22,7,1,W,3,1,,50,Niobrara Valley Conference,TBA - West Boyd - O'Neill,
10/29/12,Randolph,D1,13,14,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,43.929
