2005-2006 Girls Basketball Team Report for Lindsay Holy Family
This report was generated on 12/26/13 at 10:27 pm CST

Lindsay Holy Family (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Humphrey St. Francis,D1,22,1,1,L,32,66,,40,&nbsp;,,
12/03/05,Newman Grove,D1,5,15,3,W,41,34,,42,&nbsp;,,
12/08/05,@ Spalding/Spalding Academy,D2,13,9,2,W,46,44,,45,&nbsp;,,
12/09/05,Leigh,D1,14,8,2,L,48,56,,35,&nbsp;,,
12/13/05,Osceola,D1,4,15,4,L,31,45,,30,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/16/05,Palmer,D1,8,12,3,W,50,26,,47,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,0,0,,-,St. Edward Holiday Tourament,St. Edward,
12/29/05,@ Nebraska Christian,D1,1,18,4,W,62,25,,42,&nbsp;,,
01/05/06,@ Rising City,D2,0,19,4,W,68,21,,40,&nbsp;,,
01/06/06,Greeley-Wolbach,D2,21,2,1,L,30,43,,38,&nbsp;,,
01/10/06,@ Pope John,D1,17,7,2,L,27,41,,40,&nbsp;,,
01/17/06,Howells,C2,16,5,1,L,36,59,,41,&nbsp;,,
01/19/06,Humphrey,D1,7,13,3,W,50,38,,47,&nbsp;,,
01/21/06,@ Clarkson,D1,8,13,3,W,50,42,,47,&nbsp;,,
01/24/06,Elgin,D2,2,18,4,W,54,42,,40,&nbsp;,,
01/27/06,St. Edward,D2,10,11,3,W,39,28,,45,&nbsp;,,
01/30/06,Clarkson,D1,8,13,3,W,38,23,,47,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Cornhusker Conference Tournament,Platte,
02/02/06,@ Humphrey St. Francis,D1,22,1,1,L,26,63,,40,&nbsp;,,
02/04/06,Leigh,D1,14,8,2,L,24,29,,35,&nbsp;,,
02/07/06,@ Cedar Rapids,D1,6,13,3,W,53,34,,42,&nbsp;,,
02/11/06,Dodge,D2,7,15,3,W,56,50,,40,&nbsp;,,
02/14/06,@ Dodge,D2,7,15,3,L,44,51,,28,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,40.524
