2008-2009 Volleyball Team Report for Greeley-Wolbach
This report was generated on 12/07/11 at 5:31 am CST

Greeley-Wolbach (24-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Arcadia,D2,1,24,4,W,2,0,,41,<font color="green">Triangular (host: Arcadia)</font>,,
09/04/08,Litchfield,D2,4,19,4,W,2,0,,41,<font color="green">Triangular (host: Arcadia)</font>,,
09/09/08,Cedar Rapids,D2,14,14,2,W,2,0,,47,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
09/09/08,Heartland Lutheran,D2,7,22,4,W,2,0,,41,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Knights Invitational (4-Team 1-Day Tournament),Spalding/Spalding Academy,
09/13,Humphrey St. Francis,D1,17,8,2,L,1,2,,38,Knights Invitational,Spalding/Spalding Academy,
09/13,Spalding/Spalding Academy,D2,14,13,2,W,2,0,,47,Knights Invitational,Spalding/Spalding Academy,
09/18/08,Spalding/Spalding Academy,D2,14,13,2,L,0,2,,36,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
09/18/08,Arcadia,D2,1,24,4,W,2,0,,41,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
09/20,(To Be Determined),,,,-,,,,,-,Chambers Tournament (4-Team Round Robin),Chambers,
09/20,Pope John,D2,21,10,2,W,2,0,,47,Chambers Tournament,Chambers,
09/20,Chambers,D2,27,4,1,L,0,2,,39,Chambers Tournament,Chambers,
09/20,Humphrey,D1,18,10,2,W,2,0,,49,Chambers Tournament,Chambers,
09/23/08,Loup County,D2,11,14,3,W,2,0,,44,<font color="green">Triangular (host: Sargent)</font>,,
09/23/08,Sargent,D2,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Sargent)</font>,,
09/30/08,Wheeler Central,D2,14,10,2,W,2,0,,47,<font color="green">Triangular (host: Wheeler Central)</font>,,
09/30/08,North Loup-Scotia,D2,7,21,3,W,2,1,,44,<font color="green">Triangular (host: Wheeler Central)</font>,,
10/07/08,Palmer,D1,13,9,2,W,2,0,,49,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
10/07/08,North Loup-Scotia,D2,7,21,3,W,2,1,,44,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Goldenrod Conference Tournament (2/3-Day Tournament),North Loup-Scotia,
10/16,Burwell,D1,10,16,3,W,3,1,,46,Goldenrod Conference Tournament,North Loup-Scotia,
10/18,Elba,D2,26,5,1,L,1,3,,39,Goldenrod Conference Tournament,North Loup-Scotia,
10/18,Nebraska Christian,D1,17,12,2,W,3,1,,49,Goldenrod Conference Tournament,North Loup-Scotia,
10/21/08,@ Nebraska Christian,D1,17,12,2,W,3,1,,49,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Loup City Invite (1-Day Tournament, >4 Teams),Loup City,
10/25,Elba,D2,26,5,1,L,0,2,,39,Loup City Invite,Loup City,
10/25,Spalding/Spalding Academy,D2,14,13,2,W,2,0,,47,Loup City Invite,Loup City,
10/25,Loup City,C2,10,16,3,W,2,1,,47,Loup City Invite,Loup City,
10/27/08,Spalding/Spalding Academy,D2,14,13,2,W,2,0,,47,<font color="green">Triangular (host: Burwell)</font>,,
10/27/08,Burwell,D1,10,16,3,L,1,2,,35,<font color="green">Triangular (host: Burwell)</font>,,
10/28/08,Elba,D2,26,5,1,L,0,2,,39,<font color="green">Triangular (host: St. Edward)</font>,,
10/28/08,St. Edward,D2,1,25,4,W,2,0,,41,<font color="green">Triangular (host: St. Edward)</font>,,
11/03/08,Spalding/Spalding Academy,D2,14,13,2,W,3,2,,47,&nbsp;,,
11/04/08,Elba,D2,26,5,1,W,3,0,,50,&nbsp;,,
11/06/08,Loup County,D2,11,14,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,77.419%
Average Points:,43.806
