2013-2014 Boys Basketball Team Report for Ord
This report was generated on 03/05/14 at 9:46 am CST

Ord (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,Ainsworth,C2,23,2,1,L,71,78,,39,&nbsp;,,
12/07/13,@ Central City,C1,4,19,4,W,65,56,,43,&nbsp;,,
12/13/13,Kearney Catholic,C1,15,11,2,L,48,54,,38,&nbsp;,,
12/14/13,Broken Bow,C1,10,12,3,W,54,43,,46,&nbsp;,,
12/20/13,@ Adams Central,C1,14,12,2,L,73,77,,38,&nbsp;,,
12/21/13,Centura,C1,5,18,4,W,70,61,(1OT),43,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/27,Sandy Creek,C2,6,15,3,W,57,43,,44,Sandy Creek Holiday Tournament,Sandy Creek,
12/28,Central City,C1,4,19,4,W,67,44,,43,Sandy Creek Holiday Tournament,Sandy Creek,
12/30,Wood River,C1,14,9,2,L,60,74,,38,Sandy Creek Holiday Tournament,Sandy Creek,
01/04/14,@ West Holt,C2,10,14,3,W,57,54,,44,&nbsp;,,
01/07/14,Cozad,C1,17,8,2,W,62,55,,49,&nbsp;,,
01/10/14,@ Gibbon,C1,17,8,2,W,56,54,,49,&nbsp;,,
01/11/14,CWC,D1,6,16,3,W,75,28,,44,&nbsp;,,
01/16/14,Burwell,D1,15,8,2,W,58,42,,47,&nbsp;,,
01/17/14,@ St. Paul,C1,4,18,4,W,71,57,,43,&nbsp;,,
01/24/14,Boone Central/Newman Grove,C1,19,6,1,L,68,74,,41,&nbsp;,,
01/25/14,@ Arcadia-Loup City,C2,10,12,3,W,47,45,,44,&nbsp;,,
01/28/14,Wood River,C1,14,9,2,W,68,42,,49,&nbsp;,,
01/30/14,@ Doniphan-Trumbull,C2,22,4,1,L,45,55,,39,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference,Ord HS/Home Sites,
02/06,Adams Central,C1,14,12,2,L,50,55,,38,LouPlatte Conference,Ord HS/Home Sites,
02/14/14,@ O'Neill,C1,15,10,2,W,62,61,,49,&nbsp;,,
02/21/14,@ Ravenna,C2,21,5,1,L,48,52,,39,&nbsp;,,
02/25/14,Arcadia-Loup City,C2,10,12,3,W,58,34,,44,&nbsp;,,
02/27/14,Ravenna,C2,21,5,1,L,54,63,,39,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,42.917
