2011-2012 Boys Basketball Team Report for North Platte
This report was generated on 03/20/15 at 5:44 am CDT

North Platte (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Lincoln High,A,12,11,2,L,51,52,,36,&nbsp;,,
12/05/11,@ Hastings,B,10,13,3,W,33,25,,44,&nbsp;,,
12/09/11,@ Lincoln Southeast,A,16,8,2,L,36,40,(OT),36,&nbsp;,,
12/10/11,Millard West,A,11,13,3,L,39,47,(OT),33,&nbsp;,,
12/16/11,McCook,B,16,10,2,L,52,58,,36,&nbsp;,,
12/17/11,Columbus,A,4,20,4,W,46,38,,41,&nbsp;,,
12/22/11,Lincoln East,A,6,18,3,W,47,44,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC TOURNAMENT,LEXINGTON,
12/28,McCook,B,16,10,2,W,58,49,,47,GNAC TOURNAMENT,LEXINGTON,
12/29,Norfolk,A,24,1,1,L,36,65,,39,GNAC TOURNAMENT,LEXINGTON,
12/30,Hastings,B,10,13,3,W,51,33,,44,GNAC TOURNAMENT,LEXINGTON,
01/07/12,@ Kearney,A,14,12,2,L,37,38,,36,&nbsp;,,
01/14/12,Omaha Northwest,A,4,19,4,W,53,45,,41,&nbsp;,,
01/20/12,@ Grand Island,A,11,11,2,L,30,49,,36,&nbsp;,,
01/21/12,Norfolk,A,24,1,1,L,33,52,,39,&nbsp;,,
01/28/12,Lincoln Northeast,A,7,15,3,L,60,68,,33,&nbsp;,,
02/04/12,@ Fremont,A,3,20,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09-02/11,Opponents:,,,,-,,,,,-,East West Shoot Out,Scottsbluff,
02/09,Scottsbluff,B,22,3,1,L,55,65,,39,East West Shoot Out,Scottsbluff,
02/10,Gering,B,17,6,2,L,41,60,,36,East West Shoot Out,Scottsbluff,
02/11,Alliance,B,9,13,3,W,70,57,,44,East West Shoot Out,Scottsbluff,
02/13/12,Lincoln North Star,A,19,6,1,L,48,52,,39,&nbsp;,,
02/17/12,@ Lexington,B,1,24,4,W,54,39,,41,&nbsp;,,
02/18/12,Lincoln Southwest,A,14,9,2,L,50,63,,36,&nbsp;,,
02/25/12,Omaha Benson,A,14,10,2,L,53,67,,36,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,38.909
