2012-2013 Boys Soccer Team Report for Elkhorn South
This report was generated on 05/15/13 at 10:23 am CDT

Elkhorn South (9-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/13,Norris,B,6,10,3,W,3,1,,44,&nbsp;,,
03/26/13,@ Elkhorn,B,12,7,2,W,6,1,,47,&nbsp;,,
03/28/13,Blair,B,6,10,3,W,4,0,,44,&nbsp;,,
03/30/13,@ Omaha Skutt Catholic,B,17,1,1,L,1,3,,39,&nbsp;,,
04/01/13,@ Plattsmouth,B,8,8,2,W,3,1,,47,&nbsp;,,
04/04/13,Gretna,B,13,4,1,W,1,0,,50,&nbsp;,,
04/08/13,Papillion-LaVista,A,6,9,3,L,0,2,,35,&nbsp;,,
04/11/13,@ Nebraska City,B,2,11,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/12/13,Millard North,A,8,9,3,W,4,3,,46,&nbsp;,,
04/15/13,@ Waverly,B,6,8,3,W,5,1,,44,&nbsp;,,
04/20/13,Lincoln Pius X,A,9,3,1,L,2,3,(SO),41,&nbsp;,,
04/22-04/26,Opponents:,,,,-,,,,,-,EMC Tournament,Home Sites,
04/23,Nebraska City,B,2,11,4,W,7,2,,41,EMC Tournament,Home Sites,
04/25,Blair,B,6,10,3,W,2,0,,44,EMC Tournament,Home Sites,
04/26,Gretna,B,13,4,1,L,1,3,,39,EMC Tournament,Home Sites,
04/30/13,Elkhorn,B,12,7,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,64.286%
Average Points:,42.643
