2011-2012 Volleyball Team Report for Omaha Gross Catholic
This report was generated on 06/13/13 at 3:32 am CDT

Omaha Gross Catholic (22-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/03,(To Be Determined),,,,-,,,,,-,Bellevue Invitational (2/3-Day Tournament),Bellevue West High School,
09/02,Bellevue East,A,30,9,1,L,0,2,,41,Bellevue Invitational,Bellevue West High School,
09/02,Lincoln Northeast,A,21,15,2,W,2,0,,49,Bellevue Invitational,Bellevue West High School,
09/02,Omaha Skutt Catholic,B,28,9,1,W,2,0,,50,Bellevue Invitational,Bellevue West High School,
09/03,Omaha Marian,A,32,8,1,L,0,2,,41,Bellevue Invitational,Bellevue West High School,
09/03,Papillion-LaVista South,A,34,0,1,L,0,2,,41,Bellevue Invitational,Bellevue West High School,
09/06/11,@ Ralston,B,3,25,4,W,3,0,,41,&nbsp;,,
09/15/11,@ Bellevue East,A,30,9,1,L,0,3,,41,&nbsp;,,
09/20/11,@ Lincoln Pius X,B,35,3,1,L,0,3,,39,&nbsp;,,
09/27/11,South Sioux City,B,11,20,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
09/27/11,Omaha Duchesne Academy,B,20,10,2,W,2,0,,47,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
09/29-10/01,(To Be Determined),,,,-,,,,,-,Ashland - Greenwood Invite (2/3-Day Tournament),Ashland ,
09/29,Ashland-Greenwood,C1,19,12,2,W,2,0,,47,Ashland - Greenwood Invite,Ashland ,
09/29,Lincoln Lutheran,C1,22,11,2,W,2,1,,47,Ashland - Greenwood Invite,Ashland ,
10/01,Lincoln Lutheran,C1,22,11,2,W,2,0,,47,Ashland - Greenwood Invite,Ashland ,
10/01,Omaha Roncalli Catholic,C1,7,22,4,W,2,0,,41,Ashland - Greenwood Invite,Ashland ,
10/01,Wahoo,C1,21,11,2,W,2,0,,47,Ashland - Greenwood Invite,Ashland ,
10/04/11,Omaha Burke,A,30,6,1,L,2,3,,41,&nbsp;,,
10/06/11,@ Beatrice,B,11,22,3,W,3,0,,44,&nbsp;,,
10/11/11,@ Omaha Roncalli Catholic,C1,7,22,4,W,3,0,,41,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Westside Invite (2/3-Day Tournament),Omaha Westside,
10/14,Bellevue West,A,14,19,3,W,2,0,,46,Westside Invite,Omaha Westside,
10/14,Omaha Marian,A,32,8,1,L,0,2,,41,Westside Invite,Omaha Westside,
10/14,Elkhorn,B,14,22,3,W,2,0,,44,Westside Invite,Omaha Westside,
10/15,Lincoln Southwest,A,29,5,1,L,0,3,,41,Westside Invite,Omaha Westside,
10/17/11,Millard South,A,15,22,3,W,2,0,,46,<font color="green">Triangular (host: Millard South)</font>,,
10/17/11,Sergeant Bluff-Luton IA,B,13,22,3,W,2,0,,44,<font color="green">Triangular (host: Millard South)</font>,,
10/18/11,Omaha Skutt Catholic,B,28,9,1,W,3,1,,50,&nbsp;,,
10/20/11,Omaha Bryan,A,10,21,3,W,3,0,,46,&nbsp;,,
10/24/11,@ Bennington,B,28,5,1,L,1,3,,39,&nbsp;,,
10/27/11,Omaha Mercy,B,8,20,3,W,3,0,,44,&nbsp;,,
10/29-10/29,(To Be Determined),,,,-,,,,,-,River Cities Conference Tournament (1-Day Tournament, >4 Teams),Ralston,
10/29,Omaha Skutt Catholic,B,28,9,1,L,1,2,,39,River Cities Conference Tournament,Ralston,
10/29,South Sioux City,B,11,20,3,W,2,0,,44,River Cities Conference Tournament,Ralston,
11/01/11,Blair,B,8,22,3,W,3,0,,44,&nbsp;,,
11/03/11,Omaha Duchesne Academy,B,20,10,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,68.750%
Average Points:,43.875
