2012-2013 Volleyball Team Report for Gering
This report was generated on 06/13/13 at 3:30 am CDT

Gering (9-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/01,(To Be Determined),,,,-,,,,,-,Gillette Invite (2/3-Day Tournament),Gillette WY,
08/31,Campbell County WY,A,21,12,2,L,0,2,,38,Gillette Invite,Gillette WY,
08/31,Glenrock WY,C1,20,7,2,L,0,2,,36,Gillette Invite,Gillette WY,
08/31,Casper Natrona WY,A,13,22,3,L,0,2,,35,Gillette Invite,Gillette WY,
09/01,Scottsbluff,B,10,25,3,W,2,0,,44,Gillette Invite,Gillette WY,
09/01,Cheyenne Central WY,A,21,12,2,W,2,1,,49,Gillette Invite,Gillette WY,
09/01,Rapid City Central SD,A,14,12,2,L,0,2,,38,Gillette Invite,Gillette WY,
09/06/12,Chadron,C1,27,3,1,L,0,3,,39,&nbsp;,,
09/08/12,Alliance,B,17,14,2,L,0,2,,36,<font color="green">Triangular (host: Gering)</font>,,
09/08/12,North Platte,A,19,12,2,L,0,2,,38,<font color="green">Triangular (host: Gering)</font>,,
09/11/12,@ Scottsbluff,B,10,25,3,L,2,3,,33,&nbsp;,,
09/13/12,Chadron,C1,27,3,1,L,0,2,,39,<font color="green">Triangular (host: Chadron)</font>,,
09/13/12,Gordon-Rushville,C1,11,21,3,W,2,0,,44,<font color="green">Triangular (host: Chadron)</font>,,
09/15/12,@ Ogallala,C1,27,10,2,L,0,3,,36,&nbsp;,,
09/20/12,Kimball,C1,18,8,2,W,2,0,,47,<font color="green">Triangular (host: Kimball)</font>,,
09/20/12,Sidney,B,25,6,1,L,1,2,,39,<font color="green">Triangular (host: Kimball)</font>,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Twin Cities Tournament (2/3-Day Tournament),Scottsbluff High School/Gering High School,
09/28,Alliance,B,17,14,2,L,0,2,,36,Twin Cities Tournament,Scottsbluff High School/Gering High School,
09/28,Sidney,B,25,6,1,L,0,2,,39,Twin Cities Tournament,Scottsbluff High School/Gering High School,
09/28,Gordon-Rushville,C1,11,21,3,W,2,0,,44,Twin Cities Tournament,Scottsbluff High School/Gering High School,
09/29,McCook,B,12,21,3,L,1,2,,33,Twin Cities Tournament,Scottsbluff High School/Gering High School,
09/29,Alliance,B,17,14,2,L,0,2,,36,Twin Cities Tournament,Scottsbluff High School/Gering High School,
09/29,Ogallala,C1,27,10,2,L,0,2,,36,Twin Cities Tournament,Scottsbluff High School/Gering High School,
10/02/12,Alliance,B,17,14,2,L,2,3,,36,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Western Conference (1-Day Tournament, >4 Teams),Alliance High School,
10/06,Scottsbluff,B,10,25,3,W,2,1,,44,Western Conference,Alliance High School,
10/06,Sidney,B,25,6,1,L,0,2,,39,Western Conference,Alliance High School,
10/06,Mitchell,C1,23,8,2,L,0,2,,36,Western Conference,Alliance High School,
10/09/12,@ Cheyenne East WY,A,27,5,1,L,0,3,,41,&nbsp;,,
10/11/12,Scottsbluff,B,10,25,3,L,0,3,,33,&nbsp;,,
10/16/12,Sidney,B,25,6,1,L,1,3,,39,&nbsp;,,
10/18/12,Bridgeport,C2,11,20,3,W,3,0,,44,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Alliance Invite  (1-Day Tournament, >4 Teams),Alliance ,
10/20,Scottsbluff,B,10,25,3,W,2,0,,44,Alliance Invite ,Alliance ,
10/20,Chadron,C1,27,3,1,L,0,2,,39,Alliance Invite ,Alliance ,
10/20,Alliance,B,17,14,2,L,1,2,,36,Alliance Invite ,Alliance ,
10/30/12,Sidney,B,25,6,1,L,0,3,,39,&nbsp;,,
10/30/12,Scottsbluff,B,10,25,3,W,3,2,,44,&nbsp;,,

TotalPoints:,
Win %:,26.471%
Average Points:,39.088
