2007-2008 Baseball Team Report for Papillion-LaVista South
This report was generated on 07/16/23 at 5:05 pm CDT

Papillion-LaVista South (25-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/13/08,@ Omaha Westside,A,24,5,1,W,6,3,,50,&nbsp;,,
03/14/08,@ Gretna,B,10,10,2,W,11,3,,47,&nbsp;,,
03/18/08,Omaha Gross Catholic,B,14,10,2,W,11,4,,47,&nbsp;,,
03/19/08,@ Omaha Bryan,A,17,14,2,W,9,1,,47,&nbsp;,,
03/20/08,@ Bellevue East,A,15,9,2,W,12,2,,47,&nbsp;,,
03/21/08,Lincoln Southwest,A,11,10,2,W,4,1,,47,&nbsp;,,
03/24/08,Omaha Benson,A,2,21,4,W,13,0,(5 in.),41,&nbsp;,,
03/28/08,Norfolk,A,9,16,3,W,9,2,,44,&nbsp;,,
03/29/08,Millard West,A,26,6,1,W,8,1,,50,&nbsp;,,
04/02/08,Papillion-LaVista,A,11,14,3,W,11,7,,44,&nbsp;,,
04/05-04/05,Opponents:,,,,-,,,,,-,Papio LaVista South Tournament,,
04/05,Lincoln Northeast,A,7,17,3,W,10,6,,44,Papio LaVista South Tournament,,
04/05,Grand Island,A,16,13,2,L,5,6,,36,Papio LaVista South Tournament,,
04/07/08,@ Omaha Northwest,A,7,15,3,W,8,0,,44,&nbsp;,,
04/09/08,Omaha South,A,0,21,4,W,12,0,,41,&nbsp;,,
04/14-04/21,Opponents:,,,,-,,,,,-,Metro,Millard South, Fricke, Westside, Bellevue East,
04/14,Omaha North,A,3,18,4,W,17,1,,41,Metro,Millard South, Fricke, Westside, Bellevue East,
04/14,Omaha Bryan,A,17,14,2,L,2,3,,36,Metro,Millard South, Fricke, Westside, Bellevue East,
04/15/08,@ Bellevue West,A,6,17,3,W,6,1,,44,&nbsp;,,
04/16/08,Lincoln North Star,A,18,8,2,W,4,3,(9 in.),47,&nbsp;,,
04/18-04/21,Opponents:,,,,-,,,,,-,Monarch Invite,Fricke Field/Papillion La Vista South,
04/19,Lincoln Southeast,A,18,7,2,L,3,8,,36,Monarch Invite,Fricke Field/Papillion La Vista South,
04/19,Omaha Bryan,A,17,14,2,W,14,4,,47,Monarch Invite,Fricke Field/Papillion La Vista South,
04/21/08,@ Omaha Creighton Prep,A,26,2,1,L,0,7,,39,&nbsp;,,
04/22/08,@ Millard South,A,17,11,2,W,8,6,,47,&nbsp;,,
04/23/08,Omaha Burke,A,12,10,2,W,4,2,,47,&nbsp;,,
04/24-04/26,Opponents:,,,,-,,,,,-,Bellevue West Invite,Bellevue West,
04/24,Omaha South,A,0,21,4,W,12,2,,41,Bellevue West Invite,Bellevue West,
04/26/08,@ Elkhorn,B,17,9,2,W,7,1,,47,&nbsp;,,
04/28/08,@ Omaha Central,A,7,18,3,W,9,8,(8 in.),44,&nbsp;,,
04/29/08,@ Omaha Skutt Catholic,B,11,11,2,W,11,1,,47,&nbsp;,,
04/30/08,@ Lincoln Pius X,B,13,11,2,L,10,11,,36,&nbsp;,,
05/03/08,Norfolk,A,9,16,3,W,18,3,(5 in.),44,District A-3 Tournament,Fricke Field,
05/05/08,Bellevue East,A,15,9,2,W,11,3,,47,District A-3 Tournament,Fricke Field,

TotalPoints:,
Win %:,83.333%
Average Points:,43.967
