2007-2008 Volleyball Team Report for Palmyra
This report was generated on 09/19/19 at 2:40 pm CDT

Palmyra (2-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Weeping Water,C2,6,20,4,L,0,3,,30,&nbsp;,,
09/04/07,Mead,D1,18,9,2,L,0,3,,36,&nbsp;,,
09/06-09/08,(To Be Determined),,,,-,,,,,-,Malcolm Booster Invite (2/3-Day Tournament),Malcolm,
09/06,Milford,C1,12,14,3,L,0,2,,35,Malcolm Booster Invite,Malcolm,
09/06,Elmwood-Murdock,C2,28,4,1,L,0,2,,39,Malcolm Booster Invite,Malcolm,
09/08,Lincoln Lutheran,C1,11,20,3,L,0,2,,35,Malcolm Booster Invite,Malcolm,
09/08,Ashland-Greenwood,C1,6,22,4,L,0,2,,32,Malcolm Booster Invite,Malcolm,
09/08,Conestoga,C1,1,27,4,W,2,1,,43,Malcolm Booster Invite,Malcolm,
09/10-09/13,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),BEATRICE,
09/10,Sterling,D2,20,11,2,L,0,2,,36,MUDECAS,BEATRICE,
09/11,Southern,C2,3,21,4,L,1,2,,30,MUDECAS,BEATRICE,
09/20/07,@ Auburn,C1,6,19,4,L,2,3,,32,&nbsp;,,
09/25/07,Syracuse,C1,30,2,1,L,0,2,,41,<font color="green">Triangular (host: Syracuse)</font>,,
09/25/07,Elmwood-Murdock,C2,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Syracuse)</font>,,
09/27/07,Southern,C2,3,21,4,W,2,1,,41,<font color="green">Triangular (host: Palmyra)</font>,,
09/27/07,Freeman,D1,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Palmyra)</font>,,
10/04/07,@ Cedar Bluffs,D1,6,18,3,L,1,3,,33,&nbsp;,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Falls City Invitational (1-Day Tournament, >4 Teams),Falls City Public Schools,
10/06,Falls City,C1,14,18,3,L,0,2,,35,Falls City Invitational,Falls City Public Schools,
10/06,Pawnee City,D1,17,13,2,L,0,2,,36,Falls City Invitational,Falls City Public Schools,
10/06,Sterling,D2,20,11,2,L,0,2,,36,Falls City Invitational,Falls City Public Schools,
10/09/07,Malcolm,C2,17,12,2,L,1,2,,36,<font color="green">Triangular (host: Palmyra)</font>,,
10/09/07,Johnson County Central,C1,24,5,1,L,0,2,,41,<font color="green">Triangular (host: Palmyra)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,ECNC Tournament (2/3-Day Tournament),TBA,
10/11,Yutan,C1,12,17,3,L,0,3,,35,ECNC Tournament,TBA,
10/16/07,Yutan,C1,12,17,3,L,2,3,,35,&nbsp;,,
10/18/07,Raymond Central,C1,13,16,3,L,0,3,,35,&nbsp;,,
10/23/07,East Butler,C2,9,16,3,L,0,2,,33,<font color="green">Triangular (host: Louisville)</font>,,
10/23/07,Louisville,C1,16,14,2,L,1,2,,38,<font color="green">Triangular (host: Louisville)</font>,,
10/29/07,Tri County,C2,13,14,3,L,0,3,,33,Subdistrict C2-1 Tournament,Cook,

TotalPoints:,
Win %:,7.692%
Average Points:,35.923
