2013-2014 Girls Basketball Team Report for Lincoln Pius X
This report was generated on 03/03/14 at 10:33 am CST

Lincoln Pius X (19-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Waverly,B,14,8,2,W,41,32,,47,&nbsp;,,
12/10/13,Norris,B,16,6,2,L,26,47,,36,&nbsp;,,
12/13/13,Seward,B,8,16,3,W,54,39,,44,&nbsp;,,
12/17/13,@ Omaha Skutt Catholic,B,15,9,2,W,66,52,,47,&nbsp;,,
12/20/13,@ Beatrice,B,13,11,2,W,39,36,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Gretna Holiday Tournament,Gretna High School,
12/27,Omaha Skutt Catholic,B,15,9,2,W,66,46,,47,Gretna Holiday Tournament,Gretna High School,
12/28,Gretna,B,19,5,1,W,48,38,,50,Gretna Holiday Tournament,Gretna High School,
01/04/14,Lincoln East,A,9,15,3,W,57,30,,46,&nbsp;,,
01/10/14,Lexington,B,8,17,3,W,73,31,,44,&nbsp;,,
01/16/14,@ Hastings,B,11,11,2,W,72,26,,47,&nbsp;,,
01/17/14,Elkhorn,B,9,13,3,W,65,43,,44,&nbsp;,,
01/23/14,Crete,B,12,11,2,W,47,25,,47,&nbsp;,,
01/24/14,Lincoln Christian,C1,6,16,3,W,54,35,,44,&nbsp;,,
01/28/14,@ Lincoln North Star,A,3,21,4,W,61,36,,43,&nbsp;,,
01/30/14,Lincoln Northeast,A,21,4,1,L,45,55,,41,&nbsp;,,
02/01/14,@ Omaha Gross Catholic,B,16,8,2,W,55,51,,47,&nbsp;,,
02/06/14,Elkhorn South,B,17,7,2,W,42,30,,47,&nbsp;,,
02/11/14,@ Omaha Mercy,B,3,19,4,W,61,32,,41,&nbsp;,,
02/15/14,Columbus,B,10,15,3,W,54,42,,44,&nbsp;,,
02/27/14,Plattsmouth,B,10,12,3,W,58,30,,44,&nbsp;,,
02/28/14,Norris,B,16,6,2,W,42,39,,47,&nbsp;,,

TotalPoints:,
Win %:,90.476%
Average Points:,44.952
