2007-2008 Girls Basketball Team Report for Holdrege
This report was generated on 06/13/13 at 3:41 am CDT

Holdrege (21-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/03,Opponents:,,,,-,,,,,-,Adams Central Tournament,Adams Central,
11/30,Adams Central,B,14,7,2,W,62,45,,47,Adams Central Tournament,Adams Central,
12/03,Schuyler,B,7,15,3,W,72,11,,44,Adams Central Tournament,Adams Central,
12/07/07,Lexington,B,12,9,2,W,59,39,,47,&nbsp;,,
12/14/07,Gothenburg,C1,13,8,2,W,83,42,,47,&nbsp;,,
12/15/07,@ McCook,B,12,14,3,W,84,31,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Holdrege Holiday Tournament,Holdrege,
12/27,Cozad,C1,3,17,4,W,81,27,,41,Holdrege Holiday Tournament,Holdrege,
12/28,Hershey,C1,17,4,1,W,59,33,,50,Holdrege Holiday Tournament,Holdrege,
01/04/08,Broken Bow,C1,7,14,3,W,87,32,,44,&nbsp;,,
01/05/08,@ Grand Island Central Catholic,C2,18,7,2,W,56,48,,47,&nbsp;,,
01/11/08,@ Beatrice,B,12,9,2,L,43,44,,36,&nbsp;,,
01/12/08,Hastings,B,10,11,3,W,67,32,,44,&nbsp;,,
01/18/08,@ Minden,C1,20,2,1,W,60,46,,50,&nbsp;,,
01/19/08,@ Lincoln Pius X,B,16,3,1,L,45,47,,39,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference Tournament,York High School,
01/22,York,B,5,15,3,W,65,31,,44,Central Conference Tournament,York High School,
01/25,Seward,B,20,1,1,W,60,49,,50,Central Conference Tournament,York High School,
01/26,Crete,B,18,4,1,W,50,47,,50,Central Conference Tournament,York High School,
02/01/08,Northwest,B,2,17,4,W,71,31,,41,&nbsp;,,
02/08/08,@ Central City,C1,5,14,3,W,78,44,,44,&nbsp;,,
02/09/08,Ogallala,B,8,14,3,W,70,34,,44,&nbsp;,,
02/15/08,Aurora,B,6,15,3,W,86,39,,44,&nbsp;,,
02/16/08,@ York,B,5,15,3,W,69,24,,44,&nbsp;,,
02/19/08,McCook,B,12,14,3,W,63,40,,44,&nbsp;,,
02/22/08,Lexington,B,12,9,2,W,55,39,,47,&nbsp;,,

TotalPoints:,
Win %:,91.304%
Average Points:,44.870
