2007-2008 Girls Basketball Team Report for Centennial
This report was generated on 06/13/13 at 3:41 am CDT

Centennial (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,@ David City,C1,5,15,3,W,52,44,,44,&nbsp;,,
12/04/07,York,B,5,15,3,L,39,41,(2OT),35,&nbsp;,,
12/06/07,Seward,B,20,1,1,L,40,61,,41,&nbsp;,,
12/08/07,Tri County,C2,14,6,2,L,35,48,,36,&nbsp;,,
12/14/07,Southern,C2,8,12,3,L,36,41,,33,&nbsp;,,
12/15/07,@ Milford,C1,20,3,1,L,21,59,,39,&nbsp;,,
12/18/07,Fairbury,C1,16,4,1,L,26,62,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm,
12/28,Malcolm,C2,11,11,2,L,24,56,,36,Malcolm Holiday Tournament,Malcolm,
12/29,High Plains Community,C2,4,15,4,W,50,33,,41,Malcolm Holiday Tournament,Malcolm,
01/04/08,@ Sutton,C2,21,1,1,L,24,51,,39,&nbsp;,,
01/05/08,Raymond Central,C1,0,19,4,W,43,32,,41,&nbsp;,,
01/12/08,@ Central City,C1,5,14,3,L,37,50,,33,&nbsp;,,
01/15/08,@ Wilber-Clatonia,C1,4,17,4,W,46,43,,41,&nbsp;,,
01/18/08,@ Heartland,C2,15,6,2,L,29,66,,36,&nbsp;,,
01/25/08,Thayer Central,C2,3,16,4,L,48,62,,30,&nbsp;,,
01/26-02/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,seeded/Milford,
01/26,Southern,C2,8,12,3,W,52,47,,44,Southern Nebraska Conference Tournament,seeded/Milford,
01/28,Heartland,C2,15,6,2,L,37,76,,36,Southern Nebraska Conference Tournament,seeded/Milford,
02/08/08,@ Aquinas Catholic,C2,11,8,2,L,32,58,,36,&nbsp;,,
02/09/08,@ Fillmore Central,C1,5,15,3,L,34,46,,33,&nbsp;,,
02/11/08,Fillmore Central,C1,5,15,3,W,54,49,,44,&nbsp;,,
02/12/08,Fairbury,C1,16,4,1,L,54,68,,39,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,37.905
