2004-2005 Girls Basketball Team Report for Anselmo-Merna
This report was generated on 12/26/13 at 10:23 pm CST

Anselmo-Merna (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Loup City,C2,12,8,2,L,26,40,,35,&nbsp;,,
12/03/04,Mullen,D2,13,7,2,W,49,26,,45,&nbsp;,,
12/09/04,@ Stapleton,D2,3,16,4,W,45,30,,40,&nbsp;,,
12/10/04,Callaway,D1,8,9,3,W,38,37,,45,&nbsp;,,
12/17/04,Ansley,D2,10,10,2,W,42,40,,45,&nbsp;,,
12/18/04,Overton,D1,14,8,2,L,33,35,,33,&nbsp;,,
12/28/04,Centura,C1,12,9,2,L,39,61,,36,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Ravenna Holiday Tournament,Ravenna,
12/29/04,@ Overton,D1,14,8,2,L,35,41,,33,&nbsp;,,
01/07/05,Sandhills,D2,7,14,3,W,41,26,,40,&nbsp;,,
01/07-01/08,(To Be Determined),,,,-,,0,0,,-,Sandhills Post Holiday Tournament,Sandhills,
01/08/05,Callaway,D1,8,9,3,W,39,30,,45,&nbsp;,,
01/11/05,@ Elwood,D1,4,15,4,W,50,43,,40,&nbsp;,,
01/13/05,Loup County,D2,16,3,1,L,51,55,,38,&nbsp;,,
01/14/05,@ Burwell,C2,5,15,3,W,44,31,,42,&nbsp;,,
01/18/05,@ Sandhills,D2,7,14,3,W,45,24,,40,&nbsp;,,
01/25/05,@ North Platte St. Patrick's,C2,13,8,2,W,45,40,,47,&nbsp;,,
01/28/05,@ Sargent,D2,5,15,3,W,62,37,,40,&nbsp;,,
01/31/05,@ Sargent,D2,5,15,3,W,50,19,,40,&nbsp;,,
02/01-02/04,(To Be Determined),,,,-,,0,0,,-,Loup Valley Conference Tournament,Broken Bow,
02/02/05,Sandhills,D2,7,14,3,W,42,19,,40,&nbsp;,,
02/04/05,@ Mullen,D2,13,7,2,W,40,10,,45,&nbsp;,,
02/08/05,Arnold,D1,10,9,2,W,45,42,,45,&nbsp;,,
02/11/05,@ Litchfield,D2,0,17,4,W,45,23,,40,&nbsp;,,
02/15/05,@ Arnold,D1,10,9,2,W,37,32,,45,&nbsp;,,
02/17/05,@ Overton,D1,14,8,2,L,33,41,,33,&nbsp;,,

TotalPoints:,
Win %:,73.913%
Average Points:,40.522
