2011-2012 Volleyball Team Report for Omaha Westside
This report was generated on 02/17/15 at 10:08 pm CST

Omaha Westside (18-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/03,(To Be Determined),,,,-,,,,,-,Bellevue Invitational (2/3-Day Tournament),Bellevue West High School,
09/02,Millard North,A,7,24,4,W,2,0,,41,Bellevue Invitational,Bellevue West High School,
09/02,Papillion-LaVista South,A,34,0,1,L,0,2,,39,Bellevue Invitational,Bellevue West High School,
09/02,Omaha Central,A,9,24,3,W,2,0,,44,Bellevue Invitational,Bellevue West High School,
09/03,Papillion-LaVista,A,17,20,3,L,1,2,,33,Bellevue Invitational,Bellevue West High School,
09/03,Bellevue East,A,30,9,1,L,1,2,,39,Bellevue Invitational,Bellevue West High School,
09/06/11,@ Lincoln East,A,8,22,3,W,3,1,,44,&nbsp;,,
09/07/11,@ Omaha Northwest,A,8,24,3,W,3,0,,44,&nbsp;,,
09/15/11,@ Gretna,B,26,4,1,L,2,3,,39,&nbsp;,,
09/20/11,Millard North,A,7,24,4,W,3,0,,41,&nbsp;,,
09/22/11,@ Bellevue East,A,30,9,1,W,3,2,,50,&nbsp;,,
09/27/11,Lincoln North Star,A,17,15,2,L,2,3,,36,&nbsp;,,
09/29/11,@ Omaha Burke,A,30,6,1,L,2,3,,39,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational (2/3-Day Tournament),Lincoln Northeast,
09/30,Millard South,A,15,22,3,W,2,0,,44,Lincoln Northeast Invitational,Lincoln Northeast,
09/30,Kearney,A,20,14,2,W,2,1,,47,Lincoln Northeast Invitational,Lincoln Northeast,
09/30,Lincoln Pius X,B,35,3,1,L,0,2,,39,Lincoln Northeast Invitational,Lincoln Northeast,
10/01,Omaha Marian,A,32,8,1,L,1,3,,39,Lincoln Northeast Invitational,Lincoln Northeast,
10/01,Papillion-LaVista South,A,34,0,1,L,0,3,,39,Lincoln Northeast Invitational,Lincoln Northeast,
10/04/11,Omaha Marian,A,32,8,1,L,0,3,,39,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,LHS/Millard South Invitational (1-Day Tournament, >4 Teams),Millard South,
10/08,Norfolk,A,9,26,3,W,2,0,,44,LHS/Millard South Invitational,Millard South,
10/08,Bellevue East,A,30,9,1,L,0,2,,39,LHS/Millard South Invitational,Millard South,
10/08,Lincoln High,A,3,29,4,W,2,0,,41,LHS/Millard South Invitational,Millard South,
10/08,Millard South,A,15,22,3,W,2,0,,44,LHS/Millard South Invitational,Millard South,
10/10/11,@ Millard West,A,17,16,2,L,1,3,,36,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Westside Invite (2/3-Day Tournament),Omaha Westside,
10/14,Papillion-LaVista,A,17,20,3,W,2,0,,44,Westside Invite,Omaha Westside,
10/14,Bellevue East,A,30,9,1,W,2,1,,50,Westside Invite,Omaha Westside,
10/14,Lincoln Southwest,A,29,5,1,L,0,2,,39,Westside Invite,Omaha Westside,
10/15,Omaha Marian,A,32,8,1,L,2,3,,39,Westside Invite,Omaha Westside,
10/18/11,@ Omaha Benson,A,22,10,2,W,3,0,,47,&nbsp;,,
10/20/11,Millard South,A,15,22,3,W,3,1,,44,&nbsp;,,
10/24-10/27,(To Be Determined),,,,-,,,,,-,Metro Volleyball Tournament (2/3-Day Tournament),Papillion-LaVista,
10/24,Bellevue East,A,30,9,1,L,0,2,,39,Metro Volleyball Tournament,Papillion-LaVista,
10/24,Omaha Central,A,9,24,3,W,2,1,,44,Metro Volleyball Tournament,Papillion-LaVista,
10/24,Millard North,A,7,24,4,W,2,0,,41,Metro Volleyball Tournament,Papillion-LaVista,
10/26,Omaha Marian,A,32,8,1,L,0,2,,39,Metro Volleyball Tournament,Papillion-LaVista,
11/02/11,Lincoln East,A,8,22,3,W,3,0,,44,&nbsp;,,
11/02/11,@ Lincoln Northeast,A,21,15,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,51.429%
Average Points:,41.314
