2006-2007 Baseball Team Report for Omaha Westside
This report was generated on 07/23/23 at 2:01 am CDT

Omaha Westside (20-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/07,Bellevue West,A,10,12,3,W,7,2,,44,&nbsp;,,
03/17/07,Lincoln Northeast,A,15,10,2,W,10,2,,47,&nbsp;,,
03/17/07,Lincoln Southwest,A,13,10,2,W,3,2,,47,&nbsp;,,
03/19/07,@ Omaha Bryan,A,11,16,3,W,8,0,,44,&nbsp;,,
03/20/07,Elkhorn,A,23,5,1,L,0,4,,39,&nbsp;,,
03/22/07,Millard North,A,15,12,2,L,4,5,,36,&nbsp;,,
03/26/07,@ Omaha Creighton Prep,A,20,7,2,W,11,2,,47,&nbsp;,,
03/27/07,Omaha Skutt Catholic,A,16,9,2,L,8,11,,36,&nbsp;,,
03/28/07,Ralston,A,10,10,2,W,7,0,,47,&nbsp;,,
03/29/07,Omaha South,A,2,19,4,W,11,1,(5 in.),41,&nbsp;,,
03/30/07,@ Omaha North,A,2,23,4,W,13,1,,41,&nbsp;,,
04/02/07,Millard West,A,26,7,1,L,4,7,,39,&nbsp;,,
04/03/07,Omaha Burke,A,12,13,3,W,4,3,,44,&nbsp;,,
04/05-04/07,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West,
04/05,Lincoln Southeast,A,13,10,2,W,5,3,,47,Millard West Invite,Millard West,
04/10/07,@ Papillion-LaVista,A,21,6,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/12,Omaha Burke,A,12,13,3,W,3,2,,44,Metro,T.B.A.,
04/13,Papillion-LaVista South,A,23,9,2,L,3,6,,36,Metro,T.B.A.,
04/17/07,Omaha Central,A,16,14,2,W,9,2,,47,&nbsp;,,
04/17/07,Omaha Central,A,16,14,2,W,5,4,,47,&nbsp;,,
04/18/07,@ Omaha Benson,A,2,21,4,W,10,5,,41,&nbsp;,,
04/21/07,@ Bellevue East,A,15,11,2,L,0,1,,36,&nbsp;,,
04/25/07,Omaha Northwest,A,8,22,3,W,8,4,,44,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/26,Lincoln East,A,7,18,3,W,4,3,(12 in.),44,Millard South Invite,Millard South,
04/27,Millard South,A,21,10,2,W,14,3,,47,Millard South Invite,Millard South,
04/28,Millard West,A,26,7,1,W,11,0,,50,Millard South Invite,Millard South,
04/30/07,@ Papillion-LaVista South,A,23,9,2,W,14,8,,47,&nbsp;,,
05/07/07,Lincoln East,A,7,18,3,W,9,2,,44,District A-3 Tournament,Westside High School,
05/08/07,Elkhorn,A,23,5,1,L,0,2,(8 in.),39,District A-3 Tournament,Westside High School,

TotalPoints:,
Win %:,74.074%
Average Points:,43.148
