2006-2007 Volleyball Team Report for Harvard
This report was generated on 11/30/12 at 2:15 am CST

Harvard (2-26)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-08/31,Opponents:,,,,-,,,,,-,Franklin Tournament,Franklin,
08/31,Red Cloud,D1,12,15,3,L,0,2,,33,Franklin Tournament,Franklin,
08/31,Franklin,C2,1,23,4,L,0,2,,32,Franklin Tournament,Franklin,
08/31,Shelton,C2,19,12,2,L,0,2,,38,Franklin Tournament,Franklin,
09/07/06,Doniphan-Trumbull,C1,11,15,3,L,1,2,,36,<font color="green">Triangular (host: Palmer)</font>,,
09/07/06,Palmer,D1,17,9,2,L,0,2,,36,<font color="green">Triangular (host: Palmer)</font>,,
09/09-09/09,Opponents:,,,,-,,,,,-,Friend Tournament,Friend,
09/09,Fullerton,C2,4,20,4,L,0,2,,32,Friend Tournament,Friend,
09/09,Friend,C2,9,12,3,W,2,0,,46,Friend Tournament,Friend,
09/12/06,Sutton,C2,14,14,2,L,0,2,,38,<font color="green">Triangular (host: Harvard)</font>,,
09/12/06,Superior,C2,10,16,3,L,0,2,,35,<font color="green">Triangular (host: Harvard)</font>,,
09/14/06,Sandy Creek,C2,6,16,3,L,0,2,,35,<font color="green">Triangular (host: Harvard)</font>,,
09/14/06,Shickley,D2,22,6,1,L,0,2,,39,<font color="green">Triangular (host: Harvard)</font>,,
09/19/06,@ Giltner,D2,21,6,1,L,0,3,,39,&nbsp;,,
09/21/06,Heartland,C2,24,1,1,L,0,2,,41,<font color="green">Triangular (host: Hampton)</font>,,
09/21/06,Hampton,D2,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Hampton)</font>,,
09/23-09/23,Opponents:,,,,-,,,,,-,Adams Central Tourney,Adams Central,
09/23,Superior,C2,10,16,3,L,0,2,,35,Adams Central Tourney,Adams Central,
09/23,Centura,C1,7,16,3,L,0,2,,36,Adams Central Tourney,Adams Central,
09/23,Adams Central,C1,10,13,3,L,0,2,,36,Adams Central Tourney,Adams Central,
09/26-09/26,Opponents:,,,,-,,,,,-,Harvard Tournament,Harvard,
09/26,Lawrence-Nelson,D1,18,7,2,L,0,2,,36,Harvard Tournament,Harvard,
09/26,Blue Hill,C2,18,11,2,L,0,2,,38,Harvard Tournament,Harvard,
10/03/06,Bruning-Davenport,D1,13,14,3,L,0,2,,33,<font color="green">Triangular (host: Harvard)</font>,,
10/03/06,Clay Center,D2,11,14,3,L,0,2,,33,<font color="green">Triangular (host: Harvard)</font>,,
10/12/06,Deshler,D1,12,12,2,L,0,2,,36,<font color="green">Triangular (host: Blue Hill)</font>,,
10/12/06,Blue Hill,C2,18,11,2,L,0,2,,38,<font color="green">Triangular (host: Blue Hill)</font>,,
10/14-10/16,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Silver Lake (Roseland),
10/14,Franklin,C2,1,23,4,W,3,1,,43,Twin Valley Conference Tournament,Silver Lake (Roseland),
10/14,Lawrence-Nelson,D1,18,7,2,L,0,3,,36,Twin Valley Conference Tournament,Silver Lake (Roseland),
10/24/06,Silver Lake,D1,8,17,3,L,0,2,,33,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/24/06,Heartland Lutheran,D2,8,21,3,L,0,2,,33,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/30/06,Red Cloud,D1,12,15,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,7.143%
Average Points:,36.250
